"","Größenklassen (Anzahl) der Beschäftigten"
"0","0 bis 1 Beschäftigter"
"1","0 bis 9 Beschäftigte"
"2","1 bis 4 Beschäftigte"
"3","1 bis 9 Beschäftigte"
"4","2 bis 9 Beschäftigte"
"5","5 bis 9 Beschäftigte"
"6","10 bis 49 Beschäftigte"
"7","10 bis 249 Beschäftigte"
"8","10 Beschäftigte und mehr"
"9","50 bis 249 Beschäftigte"
"a","250 Beschäftigte und mehr"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Alle Aktivitäten, ohne Finanzsektor"
"","Indikator zur Informationsgesellschaft"
"__00","Unternehmen, die elektronische Rechnungen versenden, die automatisiert weiterverarbeitet werden können"
"__01","Unternehmen, die elektronische Rechnungen versenden, die nicht automatisiert weiterverarbeitet werden können"
"__02","Unternehmen, die Rechnungen in Papierform versenden"
"__03","Unternehmen, die elektronische Rechnungen B2BG versenden, die automatisiert weiterverarbeitet werden können"
"__04","Unternehmen, die elektronische Rechnungen erhalten, die automatisiert weiterverarbeitet werden können"
"__05","Unternehmen, die elektronische Rechnungen versenden oder erhalten, die automatisiert weiterverarbeitet werden können"
"__06","Unternehmen, die elektronische Rechnungen an andere Unternehmen oder die öffentliche Verwaltung (B2BG) senden"
"__07","Unternehmen, die elektronische Rechnungen B2BG versenden, die automatisiert weiterverarbeitet werden können"
"__08","Unternehmen, die elektronische Rechnungen B2BG versenden, die nicht automatisiert weiterverarbeitet werden können"
"__09","Unternehmen, die Rechnungen in Papierform B2BG versenden"
"__0a","Unternehmen, die nur Rechnungen in Papierform B2BG versenden"
"__0b","Unternehmen, die elektronische Rechnungen erhalten, die automatisiert weiterverarbeitet werden können"
"__0c","Unternehmen, die Rechnungen in elektronischer Form oder in Papier erhalten, die nicht automatisiert weiterverarbeitet werden können"
"__0d","Unternehmen, die elektronische Rechnungen versenden oder erhalten, die nicht automatisiert weiterverarbeitet werden können"
"__0e","Unternehmen, die elektronische Rechnungen versenden/erhalten in einem Standardformat, das eine automatisierte Weiterverarbeitung ermöglicht"
"__0f","Unternehmen, die elektronische Rechnungen versenden (abgeleitete Variable)"
"__0g","Unternehmen, die elektronische Rechnungen versendet und/oder erhalten haben"
"__0h","Unternehmen, die elektronische Rechnungen versenden in einem Standardformat, das eine automatisierte Weiterverarbeitung ermöglicht"
"__0i","Unternehmen, die elektronische Rechnungen versenden, jedoch nicht in einem Standardformat, das eine automatisierte Weiterverarbeitung ermöglicht"
"__0j","Unternehmen, die elektronische Rechnungen erhalten in einem Standardformat, das eine automatisierte Weiterverarbeitung ermöglicht"
"__0k","Unternehmen, deren Geschäftsprozesse automatisch mit denen ihrer Zulieferer und/oder Kunden verbunden sind"
"__0l","Unternehmen, die automatisierten Datenaustausch mit anderen IKT-Systemen außerhalb des eigenen Unternehmens verwendet haben"
"__0m","Unternehmen, die automatisierten Datenaustausch zur Entgegennahme von Bestellungen von Kunden verwendet haben"
"__0n","Unternehmen, die automatisierten Datenaustausch zum Versenden von Daten an Behörden/Empfang von Behördendaten verwendet haben"
"__0o","Unternehmen, die automatisierten Datenaustausch zum Versenden oder Empfang von Produktinformationen verwendet haben"
"__0p","Unternehmen, die automatisierten Datenaustausch zur Versendung von Zahlungsanweisungen an Finanzinstitute verwendet haben"
