"","Maßeinheit"
"0","Euro"
"","Posten des Outputindexes"
"_00","Insgesamt (ohne Obst und Gemüse)"
"_01","Insgesamt"
"_02","Pflanzliche Erzeugnisse (ohne Obst und Gemüse)"
"_03","Pflanzliche Erzeugnisse"
"_04","Getreide und Reis"
"_05","Weichweizen"
"_06","Hartweizen"
"_07","Roggen"
"_08","Braugerste"
"_09","Futtergerste"
"_0a","Hafer"
"_0b","Körnermais"
"_0c","Sonstiges Getreide"
"_0d","Rohreis"
"_0e","Hülsenfrüchte"
"_0f","Hackfrüchte"
"_0g","Speisekartoffeln"
"_0h","Frühkartoffeln"
"_0i","Übrige Kartoffeln (Lager)"
"_0j","Zuckerrüben"
"_0k","Sonstige Hackfrüchte"
"_0l","Ölsaaten"
"_0m","Baumwolle"
"_0n","Rohtabak"
"_0o","Frischgemüse"
"_0p","Blumenkohl"
"_0q","Kohl"
"_0r","Kopfsalat"
"_0s","Spinat"
"_0t","Tomaten"
"_0u","Gurken"
"_0v","Pfeffer"
"_0w","Karotten"
"_0x","Zwiebeln"
"_0y","Erbsen (grüne)"
"_0z","Bohnen (grüne)"
"_10","Sonstiges Frischgemüse"
"_11","Obst"
"_12","Frischobst"
"_13","Tafeläpfel"
"_14","Tafelbirnen"
"_15","Sonstiges Frischobst"
"_16","Kirschen"
"_17","Pflaumen"
"_18","Nüsse"
"_19","Erdbeeren"
"_1a","Zitrusfrüchte"
"_1b","Orangen"
"_1c","Mandarinen"
"_1d","Zitronen"
"_1e","Tafeltrauben"
"_1f","Oliven und Olivenöl"
"_1g","Getrocknetes Obst"
"_1h","Trockenfrüchte"
"_1i","Blumen, Zierpflanzen und Baumschulerzeugnisse"
"_1j","Saatgut"
"_1k","Weinmost oder Wein"
"_1l","Weinmost"
"_1m","Wein"
"_1n","Tafelwein"
"_1o","Qualitätswein"
"_1p","Sonstige pflanzliche Erzeugnisse"
"_1q","Sonstige 'sonstige pflanzliche Erzeugnisse'"
"_1r","Tiere und tierische Erzeugnisse"
"_1s","Tiere (zum Schlachten und zur Ausfuhr)"
"_1t","Kälber"
"_1u","Rinder ohne Kälber"
"_1v","Schweine"
"_1w","Schafe und Lämmer"
"_1x","Geflügel"
"_1y","Masthähnchen"
"_1z","Sonstiges Geflügel"
"_20","Sonstiges Schlachtvieh"
"_21","Milch"
"_22","Kuhmilch"
"_23","Sonstige Milch"
"_24","Eier"
"_25","Sonstige tierische Erzeugnisse"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Dänemark"
"___2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___3","Irland"
"___4","Griechenland"
"___5","Spanien"
"___6","Frankreich"
"___7","Italien"
"___8","Luxemburg"
"___9","Niederlande"
"___a","Österreich"
"___b","Portugal"
"___c","Finnland"
"___d","Schweden"
"___e","Vereinigtes Königreich"
