"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Germany"
"__03","Hong Kong SAR of China"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Japan"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Italy incl. San Marino"
"__0c","Belgium, Luxembourg"
"__0d","Austria"
"__0e","Canada"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","New Zealand"
"__0i","South Africa"
"__0j","Spain"
"__0k","France incl. Monaco excl. overseas"
"__0l","Malaysia"
"__0m","Fiji"
"__0n","New Caledonia"
"__0o","Philippines"
"__0p","Indonesia"
"__0q","Vanuatu"
"__0r","Papua New Guinea"
"__0s","Thailand"
"__0t","Mexico"
"__0u","EU 27"
"__0v","India"
"__0w","Netherlands"
"__0x","Tanzania, United Rep. of"
"__0y","Saudi Arabia"
"__0z","Singapore"
"__10","Samoa"
"__11","Belgium"
"__12","Denmark"
"__13","Czech Rep."
"__14","Confidential & differences"
"__15","Slovenia"
"__16","Hungary"
"__17","Slovakia"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Croatia"
"__1b","Ireland"
"__1c","Poland"
"__1d","Serbia & Montenegro"
"__1e","Romania"
"__1f","Sweden"
"__1g","Iran"
"__1h","Norway incl. S. & JM. excl. Bouvet"
"__1i","Serbia"
"__1j","Bulgaria"
"__1k","Chinese Taipei"
"__1l","Finland"
"__1m","Egypt"
"__1n","Chile"
"__1o","Australia"
"__1p","Luxembourg"
"__1q","Angola"
"__1r","Burundi"
"__1s","Morocco"
"__1t","Portugal"
"__1u","Brazil"
"__1v","Cameroon"
"__1w","Congo"
"__1x","Congo, The Rep. Dem. of"
"__1y","Rwanda"
"__1z","Uganda"
"__20","Argentina"
"__21","Belarus"
"__22","Iceland"
"__23","Israel"
"__24","Jordan"
"__25","Korea, Rep. of"
"__26","Lebanon"
"__27","Latvia"
"__28","Lithuania"
"__29","Norway excl. Bouvet S. & JM."
"__2a","Pakistan"
"__2b","Russian Federation"
"__2c","Southern African Customs Union"
"__2d","Syrian Arab Rep."
"__2e","Togo"
"__2f","Algeria"
"__2g","Cuba"
"__2h","Estonia"
"__2i","Faeroe Isds."
"__2j","Libya"
"__2k","Sudan"
"__2l","Trinidad & Tobago"
"__2m","Turkey"
"__2n","Uruguay"
"__2o","Yemen"
"__2p","Eritrea"
"__2q","Greece"
"__2r","Viet Nam"
"__2s","Tunisia"
"__2t","Colombia"
"__2u","Côte d'Ivoire"
"__2v","Kuwait"
"__2w","Malta"
"__2x","United Arab Emirates"
"__2y","Cyprus"
"__2z","Ethiopia"
"__30","Senegal"
"__31","Venezuela"
"__32","Mauritius"
"__33","Ukraine"
"__34","Benin"
"__35","Moldova, Rep. of"
"__36","Niger"
"__37","Albania"
"__38","Armenia"
"__39","Mauritania"
"__3a","Seychelles"
"__3b","Burkina Faso"
"__3c","Nigeria"
"__3d","Djibouti"
"__3e","Macedonia, The Fmr. Yugoslav Rep."
"__3f","Peru"
"__3g","Barbados"
"__3h","Puerto Rico"
"__3i","Saint Vincent & Grenadines"
"__3j","Bermuda"
"__3k","Haiti"
"__3l","Suriname"
"__3m","Other areas n.e.s."
"__3n","Bolivia"
"__3o","Ecuador"
"__3p","Fmr. Federal Rep. of Germany"
"__3q","Costa Rica"
"__3r","Guatemala"
"__3s","Honduras"
"__3t","Panama"
"__3u","Europe n.e.s."
"__3v","Fmr. Yugoslavia"
"__3w","Azerbaijan"
"__3x","Bosnia & Herzegovina"
"__3y","Kazakhstan"
"__3z","Uzbekistan"
"__40","Fmr. USSR"
"__41","Greenland"
"__42","Bahrain"
"__43","Bangladesh"
"__44","Sri Lanka"
"__45","El Salvador"
"__46","Equatorial Guinea"
"__47","Georgia"
"__48","Ghana"
"__49","Iraq"
"__4a","Jamaica"
"__4b","Madagascar"
"__4c","Mozambique"
"__4d","Oman"
"__4e","Curaçao"
"__4f","Aruba"
"__4g","Nicaragua"
"__4h","Paraguay"
"__4i","Qatar"
"__4j","Zimbabwe"
"__4k","Cape Verde"
"__4l","Dominican Rep."
"__4m","Gabon"
"__4n","Guyana"
"__4o","Kenya"
"__4p","San Marino"
"__4q","Chad"
"__4r","Montenegro"
"__4s","Turks & Caicos Isds."
"__4t","Gambia"
"__4u","Grenada"
"__4v","Macao SAR of China"
"__4w","Mali"
"__4x","Sao Tome & Principe"
"__4y","Antarctica"
"__4z","Andorra"
