"","Indikator"
"0","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Direktinvestitionen / Einnahmen / Alle Länder"
"1","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Direktinvestitionen / Beteiligungskapital / Einnahmen / Alle Länder"
"2","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Direktinvestitionen / Beteiligungskapital / Ausschüttungen und Entnahmen aus dem Einkommen von Quasi-Kapitalgesellschaften / Einnahmen / Alle Länder"
"3","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Direktinvestitionen / Beteiligungskapital / Reinvestierte Gewinne / Einnahmen / Alle Länder"
"4","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Direktinvestitionen / Zinsen für Kredite / Einnahmen / Alle Länder"
"5","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Direktinvestitionen / Zinsen für Kredite / Einnahmen / Alle Länder"
"6","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Direktinvestitionen / Ausgaben / Alle Länder"
"7","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Direktinvestitionen / Beteiligungskapital / Ausgaben / Alle Länder"
"8","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Direktinvestitionen / Beteiligungskapital / Ausschüttungen und Entnahmen aus dem Einkommen von Quasi-Kapitalgesellschaften / Ausgaben / Alle Länder"
"9","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Direktinvestitionen / Beteiligungskapital / Reinvestierte Gewinne / Ausgaben / Alle Länder"
"a","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Direktinvestitionen / Zinsen für Kredite / Ausgaben / Alle Länder"
"b","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Direktinvestitionen / Zinsen für Kredite / Ausgaben / Alle Länder"
