"","Area"
"00","Austria"
"01","Belgium"
"02","Bulgaria"
"03","Cyprus"
"04","Czech Republic"
"05","Germany"
"06","Denmark"
"07","Estonia"
"08","Spain"
"09","Finland"
"0a","France"
"0b","United Kingdom"
"0c","Greece"
"0d","Croatia"
"0e","Hungary"
"0f","Euro area 16 (fixed composition) as of 1 January 2009"
"0g","Euro area 17 (fixed composition) as of 1 January 2011"
"0h","Euro area 18 (fixed composition) as of 1 January 2014"
"0i","Ireland"
"0j","Italy"
"0k","Japan"
"0l","Lithuania"
"0m","Luxembourg"
"0n","Latvia"
"0o","Malta"
"0p","Netherlands"
"0q","Norway"
"0r","Poland"
"0s","Portugal"
"0t","West Germany"
"0u","Romania"
"0v","Sweden"
"0w","Slovenia"
"0x","Slovakia"
"0y","Euro area (changing composition)"
"0z","United States"
"10","EU 27 (fixed composition) as of 1 January 2007"
"11","EU 28 (fixed composition) as of 1 July 2013"
"","Adjustment indicator"
"__0","Neither seasonally nor working day adjusted"
"__1","Seasonally adjusted, not working day adjusted"
"__2","Working day adjusted, not seasonally adjusted"
"__3","Working day and seasonally adjusted"
"","Sector, ESA95, securities issues/payment compilation linked (u_a_sector)"
"___00","Total economy including Rest of the World (all sectors)"
"___01","Total economy"
"___02","Corporations"
"___03","General government"
"___04","Households"
"___05","Household, Non-profit institutions serving households"
"___06","Rest of the world"
"","ESA95 Account"
"_____00","External balance of goods and services"
"_____01","Gross value added at basic prices"
"_____02","Gross domestic product at market prices"
"_____03","Net domestic product at market prices"
"_____04","Gross domestic product PPP exchange rate, referenced to the euro area"
"_____05","Gross saving"
"_____06","Compensation per employee"
"_____07","Hourly compensation"
"_____08","Gross capital stock"
"_____09","Net capital stock"
"_____0a","Compensation of employees"
"_____0b","Taxes on products minus subsidies on products"
"_____0c","Employees"
"_____0d","Hourly labour productivity"
"_____0e","Person based labour productivity"
"_____0f","Domestic demand"
"_____0g","Final consumption expenditure"
"_____0h","Individual consumption expenditure"
"_____0i","Gross fixed capital formation"
"_____0j","Changes in inventories plus acquisitions less disposals of valuables"
"_____0k","Exports of goods and services"
"_____0l","Imports of goods and services"
"_____0m","Total population"
"_____0n","Self-employed"
"_____0o","Total employment"
"_____0p","Unit labour costs"
"_____0q","Hourly unit labour cost"
"_____0r","Net household housing wealth at current replacement costs"
"","Sector, ESA95, securities issues/payment compilation linked (r_l_sector)"
"_______00","Total economy including Rest of the World (all sectors)"
"_______01","Total economy"
"_______02","Rest of the world"
"","ESA95 Breakdown"
"_________00","Agriculture, forestry and fishing (NACE Rev2)"
"_________01","Mining and quarrying; manufacturing; electricity, gas, steam and air conditioning supply; water supply; sewerage, waste management and remediation activities (NACE Rev2)"
"_________02","Mining and quarrying; manufacturing; electricity, gas, steam and air conditioning supply; water supply; sewerage, waste management and remediation activities; construction (NACE Rev2)"
"_________03","Manufacturing (NACE Rev2)"
"_________04","Construction (NACE Rev2)"
"_________05","Wholesale and retail trade; repair of motor vehicles and motorcycles; transportation and storage; accommodation and food service activities (NACE Rev2)"
"_________06","Market services - sections G to N (NACE rev2)"
"_________07","Services (NACE Rev2)"
"_________08","Market services - Services excluding public administration, education, health and social services - sections G to N and R to U (NACE Rev2)"
"_________09","Information and communication (NACE Rev2)"
"_________0a","Information, communication, professional, business and other services (NACE Rev2)"
"_________0b","Financial and insurance activities (NACE Rev2)"
"_________0c","Financial and real estate services (NACE Rev2)"
"_________0d","Real estate activities (NACE Rev2)"
"_________0e","Professional, scientific and technical activities; administrative and support service activities (NACE Rev2)"
"_________0f","Public administration and defence; compulsory social security; education; human health and social work activities (NACE Rev2)"
"_________0g","Arts, entertainment and recreation, repair of household goods and other services (NACE Rev2)"
"_________0h","Metal products, machinery and transport equipments"
"_________0i","Housing"
"_________0j","Other constructions"
"_________0k","Other products"
"_________0l","Total"
"_________0m","Agriculture, hunting, forestry, and fishing"
"_________0n","Industry, including energy"
"_________0o","Manufacturing"
"_________0p","Construction"
"_________0q","Trade, repairs, hotels, restaurants, transport and communications"
"_________0r","Financial, real estate, renting and business activities"
"_________0s","Other service activities"
"","Type of prices in a NatAccs context"
"___________0","Deflator"
"___________1","Chain linked"
"___________2","Non monetary"
"___________3","Current prices"
"___________4","PPP exchange rate"
"___________5","In previous year prices"
"","Series unit in an ESA95 context"
"____________0","Hours"
"____________1","National currency"
"____________2","Persons"
"____________3","Purchasing power standard"
"____________4","ECU/euro"
"","Series variation in an ESA95 context"
"_____________0","Main series"
"_____________1","ECB calculation"
"_____________2","Index"
"_____________3","Percentage change on previous period"
"_____________4","Contribution to quarterly growth"
"_____________5","Annual growth rate"
"_____________6","3-year percentage change"
"_____________7","Contribution to annual growth"
