"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","New Zealand"
"__04","Singapore"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Papua New Guinea"
"__0a","Thailand"
"__0b","New Caledonia"
"__0c","Christmas Isds."
"__0d","Vanuatu"
"__0e","Indonesia"
"__0f","Chinese Taipei"
"__0g","Other areas n.e.s."
"__0h","Australia"
"__0i","Solomon Isds."
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","Bunkers"
"__0m","France incl. Monaco excl. overseas"
"__0n","Belgium, Luxembourg"
"__0o","Malaysia"
"__0p","South Africa"
"__0q","China"
"__0r","EU 27"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Timor-Leste"
"__0v","Italy incl. San Marino"
"__0w","Ireland"
"__0x","Viet Nam"
"__0y","Korea, Rep. of"
"__0z","Belgium"
"__10","Morocco"
"__11","Turkey"
"__12","Spain"
"__13","Canada"
"__14","Croatia"
"__15","Czech Rep."
"__16","Slovakia"
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Hungary"
"__1a","Iran"
"__1b","Romania"
"__1c","Slovenia"
"__1d","Brazil"
"__1e","Russian Federation"
"__1f","Bosnia & Herzegovina"
"__1g","Sweden"
"__1h","Bulgaria"
"__1i","India"
"__1j","Saudi Arabia"
"__1k","Ukraine"
"__1l","Liechtenstein"
"__1m","Poland"
"__1n","Serbia"
"__1o","Serbia & Montenegro"
"__1p","Nigeria"
"__1q","Rwanda"
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Malta"
"__1t","Colombia"
"__1u","Netherlands"
"__1v","United Arab Emirates"
"__1w","Angola"
"__1x","Austria"
"__1y","Congo"
"__1z","Benin"
"__20","Denmark"
"__21","Lebanon"
"__22","Luxembourg"
"__23","Mali"
"__24","Réunion"
"__25","Sao Tome & Principe"
"__26","Sierra Leone"
"__27","Togo"
"__28","Yemen"
"__29","Ghana"
"__2a","Greece"
"__2b","Israel"
"__2c","Kenya"
"__2d","Norway excl. Bouvet S. & JM."
"__2e","Tunisia"
"__2f","Algeria"
"__2g","Central African Rep."
"__2h","Finland"
"__2i","Gabon"
"__2j","Guinea"
"__2k","Portugal"
"__2l","Senegal"
"__2m","Argentina"
"__2n","British Virgin Isds."
"__2o","Cameroon"
"__2p","Gambia"
"__2q","Suriname"
"__2r","Congo, The Rep. Dem. of"
"__2s","Southern African Customs Union"
"__2t","Libya"
"__2u","Equatorial Guinea"
"__2v","Dominica"
"__2w","San Marino"
"__2x","Mauritania"
"__2y","Ecuador"
"__2z","Latvia"
"__30","Lithuania"
"__31","Liberia"
"__32","Chile"
"__33","Syrian Arab Rep."
"__34","Egypt"
"__35","Bermuda"
"__36","Cuba"
"__37","Pakistan"
"__38","Saint Pierre & Miquelon"
"__39","Mexico"
"__3a","Kazakhstan"
"__3b","Peru"
"__3c","Bolivia"
"__3d","Guatemala"
"__3e","Fmr. USSR"
"__3f","Confidential & differences"
"__3g","Andorra"
"__3h","Sudan"
"__3i","Korea, Dem. People's Rep. of"
"__3j","Albania"
"__3k","Afghanistan"
"__3l","Europe n.e.s."
"__3m","Mongolia"
"__3n","Faeroe Isds."
"__3o","Greenland"
"__3p","Iceland"
"__3q","Trinidad & Tobago"
"__3r","Estonia"
"__3s","Azerbaijan"
"__3t","Belarus"
"__3u","Cape Verde"
"__3v","Chad"
"__3w","French Polynesia"
"__3x","Georgia"
"__3y","Gibraltar"
"__3z","Côte d'Ivoire"
"__40","Jordan"
"__41","Madagascar"
"__42","Mauritius"
"__43","Moldova, Rep. of"
"__44","Mozambique"
"__45","Curaçao"
"__46","Niger"
"__47","Africa n.e.s."
"__48","Panama"
"__49","Guinea-Bissau"
"__4a","Macedonia, The Fmr. Yugoslav Rep."
"__4b","Burkina Faso"
"__4c","Venezuela"
"__4d","Bahrain"
"__4e","Costa Rica"
"__4f","Hong Kong SAR of China"
"__4g","Iraq"
"__4h","Uruguay"
"__4i","Cambodia"
"__4j","Ethiopia"
"__4k","Falkland Isds."
"__4l","Zambia"
"__4m","Comoros"
"__4n","Montenegro"
"__4o","Paraguay"
"__4p","Dominican Rep."
"__4q","Honduras"
"__4r","Qatar"
"__4s","Djibouti"
"__4t","Oman"
"__4u","Bonaire"
"__4v","Guyana"
"__4w","Kuwait"
"__4x","Saint Helena"
"__4y","Kyrgyzstan"
"__4z","Guadeloupe"
