"","Wertmerkmal"
"0","Ausfuhr: Gewicht"
"1","Einfuhr: Gewicht"
"2","Ausfuhr: Wert"
"3","Ausfuhr: Wert (US-Dollar)"
"4","Einfuhr: Wert"
"5","Einfuhr: Wert (US-Dollar)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Länderverzeichnis für die Außenhandelsstatistik"
"__00","Frankreich"
"__01","Belgien und Luxemburg (bis 1998)"
"__02","Niederlande"
"__03","Italien"
"__04","Vereinigtes Königreich"
"__05","Irland"
"__06","Dänemark"
"__07","Griechenland"
"__08","Portugal"
"__09","Spanien"
"__0a","Schweden"
"__0b","Finnland"
"__0c","Österreich"
"__0d","Belgien (ab 1999)"
"__0e","Luxemburg (ab 1999)"
"__0f","Ceuta (ab 1999)"
"__0g","Kanarische Inseln (bis 1996)"
"__0h","Ceuta und Melilla (bis 1998)"
"__0i","Melilla (ab 1999)"
"__0j","Island"
"__0k","Svalbard (bis 1996)"
"__0l","Norwegen"
"__0m","Liechtenstein (ab 1995)"
"__0n","Schweiz"
"__0o","Färöer"
"__0p","Andorra"
"__0q","Gibraltar"
"__0r","Heiliger Stuhl (Vatikanstadt)"
"__0s","Malta"
"__0t","San Marino (ab 1994)"
"__0u","Jugoslawien (bis 04/1992)"
"__0v","Türkei"
"__0w","Estland (ab 1992)"
"__0x","Lettland (ab 1992)"
"__0y","Litauen (ab 1992)"
"__0z","Sowjetunion (bis 04/1992)"
"__10","Polen"
"__11","Tschechien (ab 1993)"
"__12","Tschechoslowakei (bis 1992)"
"__13","Slowakei (ab 1993)"
"__14","Ungarn"
"__15","Rumänien"
"__16","Bulgarien"
"__17","Albanien"
"__18","Ukraine (ab 05/1992)"
"__19","Belarus (ab 05/1992)"
"__1a","Republik Moldau (ab 05/1992)"
"__1b","Russische Föderation (ab 05/1992)"
"__1c","Georgien (ab 05/1992)"
"__1d","Armenien (ab 05/1992)"
"__1e","Aserbaidschan (ab 05/1992)"
"__1f","Kasachstan (ab 05/1992)"
"__1g","Turkmenistan (ab 05/1992)"
"__1h","Usbekistan (ab 05/1992)"
"__1i","Tadschikistan (ab 05/1992)"
"__1j","Kirgisistan (ab 05/1992)"
"__1k","Jugoslawien (05/1992 bis 12/1992)"
"__1l","Slowenien (ab 05/1992)"
"__1m","Kroatien (ab 05/1992)"
"__1n","Bosnien und Herzegowina (ab 1993)"
"__1o","Serbien und Montenegro (01/1993 bis 05/2005)"
"__1p","Kosovo (ab 06/2005)"
"__1q","Nordmazedonien (ab 1992)"
"__1r","Montenegro (ab 06/2005)"
"__1s","Serbien (ab 06/2005)"
"__1t","Marokko"
"__1u","Westsahara (ab 2013)"
"__1v","Algerien"
"__1w","Tunesien"
"__1x","Libyen"
"__1y","Ägypten"
"__1z","Sudan"
"__20","Südsudan (ab 2013)"
"__21","Mauretanien"
"__22","Mali"
"__23","Burkina Faso"
"__24","Niger"
"__25","Tschad"
"__26","Cabo Verde"
"__27","Senegal"
"__28","Gambia"
"__29","Guinea-Bissau"
"__2a","Guinea"
"__2b","Sierra Leone"
"__2c","Liberia"
"__2d","Cote d'Ivoire"
"__2e","Ghana"
"__2f","Togo"
"__2g","Benin"
"__2h","Nigeria"
"__2i","Kamerun"
"__2j","Zentralafrikanische Republik"
"__2k","Äquatorialguinea"
"__2l","Sao Tome und Principe"
"__2m","Gabun"
"__2n","Kongo"
"__2o","Demokratische Republik Kongo"
"__2p","Ruanda"
"__2q","Burundi"
