"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","New Zealand"
"__02","Bunkers"
"__03","Viet Nam"
"__04","Singapore"
"__05","South Africa"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Tonga"
"__0a","Norfolk Island"
"__0b","Bangladesh"
"__0c","Indonesia"
"__0d","Turkey"
"__0e","Papua New Guinea"
"__0f","Chinese Taipei"
"__0g","Croatia"
"__0h","Denmark"
"__0i","Germany"
"__0j","Iceland"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Netherlands"
"__0n","Portugal"
"__0o","Italy incl. San Marino"
"__0p","United Kingdom"
"__0q","Belgium, Luxembourg"
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","Philippines"
"__0u","Thailand"
"__0v","France incl. Monaco excl. overseas"
"__0w","Guinea"
"__0x","Hungary"
"__0y","Mali"
"__0z","Morocco"
"__10","Senegal"
"__11","Spain"
"__12","Sweden"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Israel"
"__16","Ireland"
"__17","Canada"
"__18","Finland"
"__19","Belgium"
"__1a","Slovakia"
"__1b","Kosovo"
"__1c","Maldives"
"__1d","Norway excl. Bouvet S. & JM."
"__1e","Norway incl. S. & JM. excl. Bouvet"
"__1f","Slovenia"
"__1g","United Arab Emirates"
"__1h","Serbia & Montenegro"
"__1i","EU 27"
"__1j","Greece"
"__1k","Russian Federation"
"__1l","Serbia"
"__1m","Nigeria"
"__1n","Southern African Customs Union"
"__1o","Czech Rep."
"__1p","Oman"
"__1q","Mauritania"
"__1r","Sri Lanka"
"__1s","Malta"
"__1t","Romania"
"__1u","Congo, The Rep. Dem. of"
"__1v","Hong Kong SAR of China"
"__1w","Japan"
"__1x","Luxembourg"
"__1y","Rwanda"
"__1z","Other areas n.e.s."
"__20","Lebanon"
"__21","Austria"
"__22","Malaysia"
"__23","Egypt"
"__24","Bulgaria"
"__25","Cyprus"
"__26","India"
"__27","Gambia"
"__28","Libya"
"__29","Panama"
"__2a","Trinidad & Tobago"
