"","Unit of measure"
"0","Number"
"","Rail network segment (2005)"
"_000","Battipaglia - Sapri"
"_001","Battipaglia - Montecorvino"
"_002","Battipaglia - Potenza Inf.Re"
"_003","Biv. Pantani - Biv. Settimo"
"_004","Biv. Pantani - Paola"
"_005","Biv. Pantani - S.Lucido Marina"
"_006","Biv. S.Antonello - Biv. Settimo"
"_007","Biv. S.Antonello - Castiglione C."
"_008","Biv. S.Antonello - Montalto Rose"
"_009","Biv. Settimo - Castiglione C."
"_00a","Castiglione C. - Cosenza"
"_00b","Catanzaro Lido - Lamezia T. C.Le"
"_00c","Catanzaro Lido - Reggio C.Pellaro"
"_00d","Catanzaro Lido - Sibari"
"_00e","Eccellente - Lamezia T. C.Le"
"_00f","Eccellente - Rosarno"
"_00g","Eccellente - Tropea"
"_00h","Lamezia T. C.Le - S.Lucido Marina"
"_00i","Metaponto - Sibari"
"_00j","Metaponto - Potenza Inf.Re"
"_00k","Metaponto - P.M.S.Nicola"
"_00l","Montalto Rose - Sibari"
"_00m","Paola - S.Lucido Marina"
"_00n","Paola - Sapri"
"_00o","Reggio Cal Cle - Reggio C.Lido"
"_00p","Reggio Cal Cle - Reggio C.Pellaro"
"_00q","Reggio C.Mar. - Reggio C.Lido"
"_00r","Reggio C.Lido - Villa S.Giovanni"
"_00s","Rosarno - Tropea"
"_00t","Rosarno - Villa S.Giovanni"
"_00u","Acqui Terme - Ovada"
"_00v","Acqui Terme - S.Giuseppe Di C."
"_00w","Acqui Terme - Cantalupo"
"_00x","Acqui Terme - Nizza Monferrato"
"_00y","Albenga - Loano"
"_00z","Albenga - Posto Pss.S.Lor."
"_010","Alessandria - Alessandria Sm."
"_011","Alessandria - Cabina Bormida"
"_012","Alessandria - P.Tanaro Lato Al"
"_013","Altare - S.Giuseppe Di C."
"_014","Altare - Savona"
"_015","Arquata Scrivia - Novi Ligure"
"_016","Arquata Scrivia - Tortona"
"_017","Arquata Scrivia - B/Pc Sc.Arquata"
"_018","Biv. Cab. A - Novi Ligure"
"_019","Biv. Cab. A - Novi San Bovo"
"_01a","Biv. Cab. A - Pozzolo Formig."
"_01b","Biv. Doria - Finale Ligure M."
"_01c","Biv. Doria - Savona"
"_01d","Biv. Doria - Savona P.Doria"
"_01e","Biv. Fegino - Biv. Succursale"
"_01f","Biv. Fegino - Genova P.Princ."
"_01g","Biv. Fegino - Ronco Scrivia"
"_01h","Biv. Polcevera - Biv. Succursale"
"_01i","Biv. Polcevera - Genova Borzoli"
"_01j","Biv. Polcevera - Q.Vio Torbella"
"_01k","Biv. Rivarolo - Genova Campasso"
"_01l","Biv. Rivarolo - Q.Vio Torbella"
"_01m","Biv. Rivarolo - Ronco Scrivia"
"_01n","Biv. Succursale - Genova Campasso"
"_01o","De Tortona - Cabina Bormida"
"_01p","De Tortona - Pozzolo Formig."
"_01q","De Tortona - Tortona"
"_01r","Cabina Bormida - Ovada"
"_01s","Cabina Bormida - Cantalupo"
"_01t","Cabina Bormida - Biv. Cab. B"
"_01u","Campoligure M. - Mele"
"_01v","Campoligure M. - Ovada"
"_01w","Finale Ligure M. - Loano"
"_01x","Genova Borzoli - Posto Pss. Corvi"
"_01y","Genova Borzoli - Dev.Estr.Borzoli"
"_01z","Genova Brignole - La Spezia C."
"_020","Genova Brignole - Dev.E.Lato Ge Pp"
"_021","Genova Marittima - Ge.Samp.Smist."
"_022","Genova P.Princ. - Ge.Sampierdarena"
"_023","Genova P.Princ. - Dev.E.Lato Ge Pp"
"_024","Genova Pra - Genova Voltri"
"_025","Genova Pra - Ge.Voltri Mare"
"_026","Genova Pra - Dev.E.Samp.(Sv)"
"_027","Ge.Sampierdarena - Ge.Samp.Smist."
"_028","Ge.Sampierdarena - Q.Vio Torbella"
"_029","Ge.Sampierdarena - Dev.E.Samp.(Sv)"
"_02a","Ge.Sampierdarena - Dev.E.Lato Ge Pp"
"_02b","Ge.Samp.Smist. - Q.Vio Torbella"
"_02c","Ge.Samp.Smist. - Dev.E.Samp.(Sv)"
"_02d","Genova Voltri - Ge.Voltri Mare"
"_02e","Genova Voltri - Savona"
"_02f","Ge.Voltri Mare - Posto Pss. Corvi"
"_02g","Isola Del Cant. - Ronco Scrivia"
"_02h","Isola Del Cant. - B/Pc Sc.Arquata"
"_02i","La Spezia C. - La Spezia Migl."
"_02j","Mele - Dev.Estr.Borzoli"
"_02k","Novi Ligure - Novi San Bovo"
"_02l","Novi Ligure - Biv. Cab. B"
"_02m","Novi San Bovo - Biv. Cab. B"
"_02n","Ronco Scrivia - B/Pc Sc.Arquata"
"_02o","S.Giuseppe Di C. - Savona"
"_02p","S.Giuseppe Di C. - Ceva"
"_02q","Savona - Savona P.Doria"
"_02r","Savona Marittima - Savona P.Doria"
"_02s","Savona P.Doria - Vado Lig. Z.I."
"_02t","Tortona - Pontecurone"
"_02u","Ventimiglia - Ventimigl.P.Roja"
"_02v","Ventimiglia - Limone"
"_02w","Ventimiglia - Posto Pss.S.Lor."
"_02x","1 Biv.Arezzo N - 1 Biv.Arezzo S"
"_02y","1 Biv.Arezzo N - 1 Biv.Vald.Sud"
"_02z","1 Biv.Arezzo N - 2 Arezzo Nord"
"_030","1 Biv.Arezzo S - 1 Biv.Chiusi N"
"_031","1 Biv.Arezzo S - 2 Arezzo Sud"
"_032","1 Biv.Chiusi N - 1 Biv.Chiusi Sud"
"_033","1 Biv.Chiusi N - Montallese"
"_034","1 Biv.Chiusi Sud - 1 Biv.Orvieto N"
"_035","1 Biv.Chiusi Sud - Citta` D. Pieve"
"_036","1 Biv.Orte Nord - 1 Biv.Orte Sud"
"_037","1 Biv.Orte Nord - 2 Biv.Orte Nord"
"_038","1 Biv.Orte Nord - P.C. Bassano"
"_039","1 Biv.Orte Sud - Orte"
"_03a","1 Biv.Orte Sud - Sette Bagni"
"_03b","1 Biv.Orvieto N - 1 Biv.Orvieto S"
"_03c","1 Biv.Orvieto N - 2 Biv.Orvieto N"
"_03d","1 Biv.Orvieto S - 2 Biv.Orvieto S"
"_03e","1 Biv.Orvieto S - P.C. Bassano"
"_03f","1 Biv.Vald.Sud - 1 Biv.Vald.Nord."
"_03g","1 Biv.Vald.Sud - 2 Biv.Vald.Sud"
"_03h","1 Biv.Vald.Nord. - Figline Valdarno"
"_03i","1 Biv.Vald.Nord. - Fi Rovezzano"
"_03j","P.M.228 - Albacina"
"_03k","P.M.228 - Fabriano"
"_03l","2 Arezzo Nord - 2 Arezzo Sud"
"_03m","2 Arezzo Nord - 2 Biv.Vald.Sud"
"_03n","2 Arezzo Sud - Terontola"
"_03o","2 Biv.Orte Nord - Attigliano"
"_03p","2 Biv.Orte Nord - Orte"
"_03q","2 Biv.Orvieto N - 2 Biv.Orvieto S"
"_03r","2 Biv.Orvieto N - Citta` D. Pieve"
"_03s","2 Biv.Orvieto S - Attigliano"
"_03t","2 Biv.Vald.Sud - Figline Valdarno"
"_03u","Adria - Chioggia"
"_03v","Adria - Rovigo"
"_03w","Agrigento Bassa - Agrigento Centr."
"_03x","Agrigento Bassa - Aragona Caldare"
"_03y","Agrigento Bassa - Porto Empedocle"
"_03z","Airuno - Calolziocorte O."
"_040","Airuno - Carnate Usmate"
"_041","Albacina - Civitanova"
"_042","Albacina - Montecarotto C."
"_043","Albano Laziale - Ciampino"
"_044","Albanova - S.Marcellino F."
"_045","Albanova - Villa Literno"
"_046","Albate-Camerlata - Biv. Rosales"
"_047","Albate-Camerlata - Como S.Giovanni"
"_048","Albate-Camerlata - Molteno"
"_049","Alcamo Diramaz. - Milo"
"_04a","Alcamo Diramaz. - Trapani"
"_04b","Alcamo Diramaz. - Piraineto"
"_04c","Altavilla - Casteldaccia"
"_04d","Altavilla - S.Nicola T."
"_04e","Ancona - Ancona Mar."
"_04f","Ancona - Civitanova"
"_04g","Ancona - Ancona Torrette"
"_04h","Aosta - Chivasso"
"_04i","Aosta - Pre` S. Didier"
"_04j","Apice S.A.B. - Benevento"
"_04k","Apice S.A.B. - Cervaro"
"_04l","Apricena - San Severo"
"_04m","Apricena - Pm Lesina"
"_04n","Aragona Caldare - Canicatti`"
"_04o","Aragona Caldare - Roccapalumba-A."
"_04p","Arona - Borgomanero"
"_04q","Arona - Cuzzago"
"_04r","Arona - Oleggio"
"_04s","Arona - Sesto Calende"
"_04t","Ascoli P. - Porto D`Ascoli"
"_04u","Asti - P.Tanaro Lato Al"
"_04v","Asti - Casale Monferr."
"_04w","Asti - Castagnole"
"_04x","Asti - Chivasso"
"_04y","Asti - Nizza Monferrato"
"_04z","Asti - Trofarello"
"_050","Attigliano - Viterbo P.F."
"_051","Dev.B.Cividale - P.M.Vat"
"_052","Dev.B.Cividale - Bivio Cividale"
"_053","Aulla - Lucca"
"_054","Aulla - Pontremoli"
"_055","Aulla - S.Stefano Magra"
"_056","Aurisina - Sc.Estr.Viadotto"
"_057","Aurisina - Prosecco"
"_058","Avellino - Benevento"
"_059","Avellino - Mercato S.Sever."
"_05a","Avellino - Rocchetta S.A.L."
"_05b","Aversa - Gricignano"
"_05c","Aversa - S.Antimo S.Arpin"
"_05d","Aversa - S.Marcellino F."
"_05e","Avezzano - Roma Prenestina"
"_05f","Avezzano - Roccasecca"
"_05g","Avezzano - Sulmona"
"_05h","Ex B. Altichiero - Camposampiero"
"_05i","Ex B. Altichiero - Padova"
