"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Greece"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Israel"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Malaysia"
"__0g","Nauru"
"__0h","Netherlands"
"__0i","Vanuatu"
"__0j","New Zealand"
"__0k","Norway excl. Bouvet S. & JM."
"__0l","Norway incl. S. & JM. excl. Bouvet"
"__0m","Papua New Guinea"
"__0n","India"
"__0o","Singapore"
"__0p","South Africa"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","Thailand"
"__0t","Fmr. USSR"
"__0u","United Kingdom"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Fmr. Yugoslavia"
"__0z","France incl. Monaco excl. overseas"
"__10","Italy incl. San Marino"
"__11","Australia"
"__12","Brazil"
"__13","Solomon Isds."
"__14","Myanmar"
"__15","Finland"
"__16","Hungary"
"__17","Pakistan"
"__18","Poland"
"__19","Other areas n.e.s."
"__1a","Argentina"
"__1b","Canada"
"__1c","Korea, Rep. of"
"__1d","Philippines"
"__1e","Spain"
"__1f","Austria"
"__1g","Bulgaria"
"__1h","New Caledonia"
"__1i","Sweden"
"__1j","Russian Federation"
"__1k","Slovenia"
"__1l","Ukraine"
"__1m","Egypt"
"__1n","Viet Nam"
"__1o","Christmas Isds."
"__1p","Denmark"
"__1q","Chile"
"__1r","Iran"
"__1s","Ireland"
"__1t","Norfolk Island"
"__1u","United Arab Emirates"
"__1v","Turkey"
"__1w","Sri Lanka"
"__1x","Colombia"
"__1y","Mexico"
"__1z","Brunei Darussalam"
"__20","French Polynesia"
"__21","Bunkers"
"__22","Mali"
"__23","Saudi Arabia"
"__24","Trinidad & Tobago"
"__25","Timor-Leste"
"__26","Belgium"
"__27","Mauritius"
"__28","EU 27"
"__29","Chad"
