"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","Canada"
"__04","Christmas Isds."
"__05","Cyprus"
"__06","France incl. Monaco & overseas"
"__07","French Polynesia"
"__08","Germany"
"__09","Japan"
"__0a","Malaysia"
"__0b","Mauritius"
"__0c","New Caledonia"
"__0d","Vanuatu"
"__0e","Papua New Guinea"
"__0f","Qatar"
"__0g","Réunion"
"__0h","Saudi Arabia"
"__0i","Singapore"
"__0j","Thailand"
"__0k","Trinidad & Tobago"
"__0l","United Arab Emirates"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","China"
"__0r","New Zealand"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Bahamas"
"__0v","Belgium, Luxembourg"
"__0w","Jordan"
"__0x","Netherlands"
"__0y","Kiribati"
"__0z","Guadeloupe"
"__10","Indonesia"
"__11","Nauru"
"__12","Philippines"
"__13","Hong Kong SAR of China"
"__14","Tuvalu"
"__15","Fiji"
"__16","South Africa"
"__17","France excl. Monaco & overseas"
"__18","Wallis & Futuna Isds."
"__19","France incl. Monaco excl. overseas"
"__1a","Chinese Taipei"
"__1b","Russian Federation"
"__1c","Oman"
"__1d","Kuwait"
"__1e","Timor-Leste"
"__1f","EU 27"
"__1g","Southern African Customs Union"
"__1h","Ireland"
"__1i","Mexico"
"__1j","Viet Nam"
"__1k","Maldives"
"__1l","Bulgaria"
"__1m","Ukraine"
"__1n","Korea, Rep. of"
"__1o","Lebanon"
"__1p","Tunisia"
"__1q","Kazakhstan"
"__1r","Yemen"
"__1s","Other areas n.e.s."
"__1t","Egypt"
"__1u","Italy excl. San Marino & Vatican"
"__1v","Italy incl. San Marino & Vatican"
"__1w","Italy incl. San Marino"
"__1x","Hungary"
"__1y","Belgium"
"__1z","Australia"
"__20","Slovakia"
"__21","Slovenia"
"__22","Romania"
"__23","Spain"
"__24","Poland"
"__25","Denmark"
"__26","Pakistan"
"__27","Austria"
"__28","Luxembourg"
"__29","Uruguay"
"__2a","Greece"
