"","Technische Eigenschaften der Anlagen"
"0","Anreicherungskapazität (tSWU)"
"1","Produktionskapazität von frischen Brennelementen (tHM)"
"2","Produktionskapazität von MOX-Brennstofffabrikationsanlagen (tHM)"
"3","Produktion von frischen Brennelementen (tHM)"
"4","Produktion von MOX-Brennelementen (tHM)"
"5","Produktion von nuklearer Wärme (ktoe)"
"6","Jahresdurchschnittsabbrand von endgültig entladenen bestrahlten Brennelementen (GWd / tHM)"
"7","Produktion von Uran und Plutonium in Wiederaufbereitungsanlagen (tHM)"
"8","Kapazität (Uran und Plutonium) von Wiederaufbereitungsanlagen (tHM)"
"","Maßeinheit"
"_0","Tausend Tonnen Rohöleinheiten"
"_1","Tonnen Trennarbeitseinheiten"
"_2","Tonnen Schwermetall"
"_3","Gigawatt-Tage pro Tonne Schwermetall"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Euroraum - 20 Länder (ab 2023)"
"__02","Belgien"
"__03","Bulgarien"
"__04","Tschechien"
"__05","Dänemark"
"__06","Deutschland"
"__07","Estland"
"__08","Irland"
"__09","Griechenland"
"__0a","Spanien"
"__0b","Frankreich"
"__0c","Kroatien"
"__0d","Italien"
"__0e","Zypern"
"__0f","Lettland"
"__0g","Litauen"
"__0h","Luxemburg"
"__0i","Ungarn"
"__0j","Malta"
"__0k","Niederlande"
"__0l","Österreich"
"__0m","Polen"
"__0n","Portugal"
"__0o","Rumänien"
"__0p","Slowenien"
"__0q","Slowakei"
"__0r","Finnland"
"__0s","Schweden"
"__0t","Island"
"__0u","Liechtenstein"
"__0v","Norwegen"
"__0w","Vereinigtes Königreich"
"__0x","Bosnien und Herzegowina"
"__0y","Montenegro"
"__0z","Moldau"
"__10","Nordmazedonien"
"__11","Albanien"
"__12","Serbien"
"__13","Türkei"
"__14","Ukraine"
"__15","Kosovo*"
"__16","Georgien"
