"","Maßeinheit"
"0","Prozent"
"","Land der Staatsangehörigkeit"
"_0","EU27-Länder (ab 2020) ohne das Meldeland"
"_1","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"_2","Ausland"
"_3","Meldeland"
"_4","Staatenlos"
"_5","Insgesamt"
"_6","Keine Antwort"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Altersklasse"
"___0","15 bis 19 Jahre"
"___1","15 bis 24 Jahre"
"___2","15 bis 29 Jahre"
"___3","15 bis 39 Jahre"
"___4","15 bis 59 Jahre"
"___5","15 bis 64 Jahre"
"___6","15 bis 74 Jahre"
"___7","15 Jahre und mehr"
"___8","20 bis 24 Jahre"
"___9","20 bis 29 Jahre"
"___a","20 bis 64 Jahre"
"___b","25 bis 29 Jahre"
"___c","25 bis 49 Jahre"
"___d","25 bis 54 Jahre"
"___e","25 bis 59 Jahre"
"___f","25 bis 64 Jahre"
"___g","25 bis 74 Jahre"
"___h","25 Jahre und mehr"
"___i","30 bis 34 Jahre"
"___j","35 bis 39 Jahre"
"___k","40 bis 44 Jahre"
"___l","40 bis 59 Jahre"
"___m","40 bis 64 Jahre"
"___n","45 bis 49 Jahre"
"___o","50 bis 54 Jahre"
"___p","50 bis 59 Jahre"
"___q","50 bis 64 Jahre"
"___r","50 bis 74 Jahre"
"___s","50 Jahre und mehr"
"___t","55 bis 59 Jahre"
"___u","55 bis 64 Jahre"
"___v","60 bis 64 Jahre"
"___w","65 bis 69 Jahre"
"___x","65 bis 74 Jahre"
"___y","65 Jahre und mehr"
"___z","70 bis 74 Jahre"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Norwegen"
"____0v","Schweiz"
"____0w","Vereinigtes Königreich"
"____0x","Montenegro"
"____0y","Nordmazedonien"
"____0z","Serbien"
"____10","Türkei"
