"","Größenklassen nach Anzahl der Arbeitnehmer"
"0","10 Arbeitnehmer und mehr"
"","Struktur der Arbeitskosten"
"_0","Arbeitnehmerentgelt (insgesamt)"
"_1","Löhne und Gehälter (insgesamt)"
"_2","Löhne und Gehälter (ohne Auszubildende)"
"_3","Direktvergütung, Prämien und Zulagen"
"_4","Vermögenswirksame Leistungen"
"_5","Vergütung für nicht gearbeitete Tage"
"_6","Löhne und Gehälter in Form von Sachleistungen"
"_7","Bruttolöhne und -gehälter von Auszubildenden"
"_8","Sozialbeiträge der Arbeitgeber (insgesamt)"
"_9","Tatsächliche Sozialbeiträge der Arbeitgeber"
"_a","Unterstellte Sozialbeiträge der Arbeitgeber"
"_b","Sozialbeiträge der Arbeitgeber für Auszubildende"
"_c","Berufsbildungskosten"
"_d","Sonstige Aufwendungen"
"_e","Steuern"
"_f","Zuschüsse"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__00","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"__01","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"__02","Gewerbliche Wirtschaft"
"__03","Industrie und Baugewerbe"
"__04","Industrie (ohne Baugewerbe)"
"__05","Bergbau und Gewinnung von Steinen und Erden"
"__06","Kohlenbergbau"
"__07","Gewinnung von Erdöl und Erdgas"
"__08","Erzbergbau"
"__09","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"__0a","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"__0b","Verarbeitendes Gewerbe/Herstellung von Waren"
"__0c","Herstellung von Nahrungs- und Futtermitteln"
"__0d","Getränkeherstellung"
"__0e","Tabakverarbeitung"
"__0f","Herstellung von Textilien"
"__0g","Herstellung von Bekleidung"
"__0h","Herstellung von Leder, Lederwaren und Schuhen"
"__0i","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"__0j","Herstellung von Papier, Pappe und Waren daraus"
"__0k","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"__0l","Kokerei und Mineralölverarbeitung"
"__0m","Herstellung von chemischen Erzeugnissen"
"__0n","Herstellung von pharmazeutischen Erzeugnissen"
"__0o","Herstellung von Gummi- und Kunststoffwaren"
"__0p","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"__0q","Metallerzeugung und -bearbeitung"
"__0r","Herstellung von Metallerzeugnissen"
"__0s","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"__0t","Herstellung von elektrischen Ausrüstungen"
"__0u","Maschinenbau"
"__0v","Herstellung von Kraftwagen und Kraftwagenteilen"
"__0w","Sonstiger Fahrzeugbau"
"__0x","Herstellung von Möbeln"
"__0y","Herstellung von sonstigen Waren"
"__0z","Reparatur und Installation von Maschinen und Ausrüstungen"
"__10","Energieversorgung"
"__11","Energieversorgung"
"__12","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"__13","Wasserversorgung"
"__14","Abwasserentsorgung"
"__15","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"__16","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"__17","Baugewerbe/Bau"
"__18","Hochbau"
"__19","Tiefbau"
"__1a","Vorbereitende Baustellenarbeiten, Bauinstallation und sonstiges Ausbaugewerbe"
"__1b","Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung, Sozialversicherung, Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften )"
"__1c","Wirtschaftliche Dienstleistungen für Unternehmen"
"__1d","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"__1e","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__1f","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__1g","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"__1h","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"__1i","Verkehr und Lagerei"
"__1j","Landverkehr und Transport in Rohrfernleitungen"
"__1k","Schifffahrt"
"__1l","Luftfahrt"
"__1m","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"__1n","Post-, Kurier- und Expressdienste"
"__1o","Gastgewerbe/Beherbergung und Gastronomie"
"__1p","Beherbergung"
"__1q","Gastronomie"
"__1r","Information und Kommunikation"
"__1s","Verlagswesen"
"__1t","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"__1u","Rundfunkveranstalter"
"__1v","Telekommunikation"
"__1w","Erbringung von Dienstleistungen der Informationstechnologie"
"__1x","Informationsdienstleistungen"
"__1y","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__1z","Erbringung von Finanz- und Versicherungsdienstleistungen"
"__20","Erbringung von Finanzdienstleistungen"
"__21","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"__22","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"__23","Grundstücks- und Wohnungswesen"
"__24","Grundstücks- und Wohnungswesen"
"__25","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"__26","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"__27","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"__28","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"__29","Forschung und Entwicklung"
"__2a","Werbung und Marktforschung"
"__2b","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"__2c","Veterinärwesen"
"__2d","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__2e","Vermietung von beweglichen Sachen"
"__2f","Vermittlung und Überlassung von Arbeitskräften"
"__2g","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"__2h","Wach- und Sicherheitsdienste sowie Detekteien"
"__2i","Gebäudebetreuung; Garten- und Landschaftsbau"
"__2j","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"__2k","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht, Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"__2l","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"__2m","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"__2n","Erziehung und Unterricht; Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"__2o","Erziehung und Unterricht"
"__2p","Erziehung und Unterricht"
"__2q","Gesundheits- und Sozialwesen"
"__2r","Gesundheitswesen"
"__2s","Heime (ohne Erholungs- und Ferienheime)"
"__2t","Sozialwesen (ohne Heime)"
"__2u","Kunst, Unterhaltung und Erholung"
"__2v","Kreative, künstlerische und unterhaltende Tätigkeiten"
"__2w","Bibliotheken, Archive, Museen, botanische und zoologische Gärten"
"__2x","Spiel-, Wett- und Lotteriewesen"
"__2y","Erbringung von Dienstleistungen des Sports, der Unterhaltung und der Erholung"
"__2z","Erbringung von sonstigen Dienstleistungen"
"__30","Interessenvertretungen sowie kirchliche und sonstige religiöse Vereinigungen (ohne Sozialwesen und Sport)"
"__31","Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern"
"__32","Erbringung von sonstigen überwiegend persönlichen Dienstleistungen"
"","Maßeinheit"
"____0","Prozent"
"","Geopolitische Meldeeinheit"
"_____00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____01","Vlaams Gewest"
"_____02","Région wallonne"
"_____03","Severna i yugoiztochna Bulgaria"
"_____04","Yugozapadna i yuzhna tsentralna Bulgaria"
"_____05","Baden-Württemberg"
"_____06","Bayern"
"_____07","Berlin"
"_____08","Brandenburg"
"_____09","Bremen"
"_____0a","Hamburg"
"_____0b","Hessen"
"_____0c","Mecklenburg-Vorpommern"
"_____0d","Niedersachsen"
"_____0e","Nordrhein-Westfalen"
"_____0f","Rheinland-Pfalz"
"_____0g","Saarland"
"_____0h","Sachsen"
"_____0i","Sachsen-Anhalt"
"_____0j","Schleswig-Holstein"
"_____0k","Thüringen"
"_____0l","Voreia Ellada (NUTS 2010)"
"_____0m","Kentriki Ellada (NUTS 2010)"
"_____0n","Attiki"
"_____0o","Nisia Aigaiou, Kriti"
"_____0p","Voreia Ellada"
"_____0q","Kentriki Ellada"
"_____0r","Noroeste (ES)"
"_____0s","Noreste (ES)"
"_____0t","Comunidad de Madrid"
"_____0u","Centro (ES)"
"_____0v","Este (ES)"
"_____0w","Sur (ES)"
"_____0x","Canarias"
"_____0y","Île de France"
"_____0z","Centre - Val de Loire"
"_____10","Bourgogne - Franche-Comté"
"_____11","Normandie"
"_____12","Hauts-de-France"
"_____13","Grand Est"
"_____14","Pays-de-la-Loire"
"_____15","Bretagne"
"_____16","Nouvelle-Aquitaine"
"_____17","Occitanie"
"_____18","Auvergne - Rhône-Alpes"
"_____19","Provence-Alpes-Côte d'Azur"
"_____1a","Corse"
"_____1b","RUP FR - Régions ultrapériphériques françaises"
"_____1c","Bassin Parisien (NUTS 2013)"
"_____1d","Nord-Pas-de-Calais (NUTS 2013)"
"_____1e","Est (FR) (NUTS 2013)"
"_____1f","Ouest (FR) (NUTS 2013)"
"_____1g","Sud-Ouest (FR) (NUTS 2013)"
"_____1h","Centre-Est (FR) (NUTS 2013)"
"_____1i","Méditerranée (NUTS 2013)"
"_____1j","Départements d'outre-mer (NUTS 2010)"
"_____1k","Nord-Ovest"
"_____1l","Nord-Est"
"_____1m","Nord-Est (NUTS 2006)"
"_____1n","Centro (IT)"
"_____1o","Centro (I) (NUTS 2006)"
"_____1p","Sud"
"_____1q","Isole"
"_____1r","Közép-Magyarország"
"_____1s","Dunántúl"
"_____1t","Alföld és Észak"
"_____1u","Noord-Nederland"
"_____1v","Oost-Nederland"
"_____1w","West-Nederland"
"_____1x","Zuid-Nederland"
"_____1y","Ostösterreich"
"_____1z","Südösterreich"
"_____20","Westösterreich"
"_____21","Region Centralny (NUTS 2013)"
"_____22","Makroregion Poludniowy"
"_____23","Region Wschodni (NUTS 2013)"
"_____24","Makroregion Pólnocno-Zachodni"
"_____25","Makroregion Poludniowo-Zachodni"
"_____26","Makroregion Pólnocny"
"_____27","Makroregion Centralny"
"_____28","Makroregion Wschodni"
"_____29","Makroregion Województwo Mazowieckie"
"_____2a","Continente"
"_____2b","Norte"
"_____2c","Algarve"
"_____2d","Centro (PT)"
"_____2e","Área Metropolitana de Lisboa"
"_____2f","Alentejo"
"_____2g","Região Autónoma dos Açores (PT)"
"_____2h","Região Autónoma da Madeira (PT)"
"_____2i","Macroregiunea unu"
"_____2j","Macroregiunea doi"
"_____2k","Macroregiunea trei"
"_____2l","Macroregiunea patru"
"_____2m","Östra Sverige"
"_____2n","Södra Sverige"
"_____2o","Norra Sverige"
"_____2p","North East (UK)"
"_____2q","North West (UK)"
"_____2r","Yorkshire and The Humber"
"_____2s","East Midlands (UK)"
"_____2t","West Midlands (UK)"
"_____2u","East of England"
"_____2v","London"
"_____2w","South East (UK)"
"_____2x","South West (UK)"
"_____2y","Wales"
"_____2z","Scotland"
"_____30","Northern Ireland (UK)"
"_____31","Srbija - sever"
"_____32","Srbija - jug"
"_____33","Istanbul"
"_____34","Bati Marmara"
"_____35","Ege"
"_____36","Dogu Marmara"
