"","Wertmerkmal"
"0","Erwerbstätige"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","WZ2003: Wirtschaftsunterbereiche des Mikrozensus"
"___0","Land- und Forstwirtschaft, Fischerei"
"___1","Bergbau und Verarbeitendes Gewerbe"
"___2","Energie- und Wasserversorgung"
"___3","Baugewerbe"
"___4","Handel und Gastgewerbe"
"___5","Verkehr und Nachrichtenübermittlung"
"___6","Kredit- und Versicherungsgewerbe"
"___7","Grundstückswesen, Vermietung, wirtschaftl.Dienstl."
"___8","Öffentliche Verwaltung u.ä."
"___9","Öffentl. u. priv.Dienstleist. (ohne öffentl.Verw.)"
