"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","Germany"
"__03","Hong Kong SAR of China"
"__04","Japan"
"__05","Lebanon"
"__06","New Zealand"
"__07","Portugal"
"__08","India"
"__09","Singapore"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","China"
"__0f","Fiji"
"__0g","Ireland"
"__0h","New Caledonia"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Italy incl. San Marino"
"__0l","Bangladesh"
"__0m","Indonesia"
"__0n","Papua New Guinea"
"__0o","Malaysia"
"__0p","Thailand"
"__0q","Egypt"
"__0r","Denmark"
"__0s","Netherlands"
"__0t","Pakistan"
"__0u","French Polynesia"
"__0v","Philippines"
"__0w","Syrian Arab Rep."
"__0x","Turkey"
"__0y","Brunei Darussalam"
"__0z","Chile"
"__10","Brazil"
"__11","Jordan"
"__12","Solomon Isds."
"__13","Chinese Taipei"
"__14","Sudan"
"__15","Korea, Rep. of"
"__16","Guam"
"__17","Finland"
"__18","Iran"
"__19","EU 27"
"__1a","Vanuatu"
"__1b","Poland"
"__1c","Sweden"
"__1d","Cyprus"
"__1e","Iraq"
"__1f","United Arab Emirates"
"__1g","Canada"
"__1h","Belgium"
"__1i","Belgium, Luxembourg"
"__1j","Saudi Arabia"
"__1k","Suriname"
"__1l","South Africa"
"__1m","Mauritius"
"__1n","Paraguay"
"__1o","Viet Nam"
"__1p","Samoa"
"__1q","Australia"
"__1r","Austria"
"__1s","Myanmar"
"__1t","Hungary"
"__1u","Czech Rep."
"__1v","Slovakia"
"__1w","Switzerland excl. Liechtenstein"
"__1x","Switzerland incl. Liechtenstein"
"__1y","Slovenia"
"__1z","Ukraine"
"__20","Croatia"
"__21","Sierra Leone"
"__22","Seychelles"
"__23","Serbia & Montenegro"
"__24","Romania"
"__25","Israel"
"__26","Cuba"
"__27","Mexico"
"__28","Bosnia & Herzegovina"
"__29","France incl. Monaco & overseas"
"__2a","Russian Federation"
"__2b","Spain"
"__2c","Norway incl. S. & JM. excl. Bouvet"
