"","Unit of measure"
"0","Number"
"1","Thousand seats"
"","Vehicles"
"_0","Total"
"_1","High speed trainsets"
"_2","Tilting high speed trainsets"
"_3","Conventional trainsets"
"","Geopolitical entity (reporting)"
"__0","Denmark"
"__1","Estonia"
"__2","Greece"
"__3","Spain"
"__4","Croatia"
"__5","Italy"
"__6","Latvia"
"__7","Lithuania"
"__8","Luxembourg"
"__9","Austria"
"__a","Poland"
"__b","Portugal"
"__c","Romania"
"__d","Slovenia"
"__e","Slovakia"
"__f","Finland"
"__g","Sweden"
"__h","Bosnia and Herzegovina"
"__i","Montenegro"
"__j","Moldova"
"__k","North Macedonia"
"__l","Albania"
"__m","Serbia"
"__n","Türkiye"
"__o","Kosovo*"
