"","Type of projection"
"0","Baseline projections"
"1","Sensitivity test: lower fertility"
"","Unit of measure"
"_0","Number"
"","Age class"
"__00","Total"
"__01","Less than 15 years"
"__02","15 years"
"__03","16 years"
"__04","17 years"
"__05","18 years"
"__06","19 years"
"__07","20 years"
"__08","21 years"
"__09","22 years"
"__0a","23 years"
"__0b","24 years"
"__0c","25 years"
"__0d","26 years"
"__0e","27 years"
"__0f","28 years"
"__0g","29 years"
"__0h","30 years"
"__0i","31 years"
"__0j","32 years"
"__0k","33 years"
"__0l","34 years"
"__0m","35 years"
"__0n","36 years"
"__0o","37 years"
"__0p","38 years"
"__0q","39 years"
"__0r","40 years"
"__0s","41 years"
"__0t","42 years"
"__0u","43 years"
"__0v","44 years"
"__0w","45 years"
"__0x","46 years"
"__0y","47 years"
"__0z","48 years"
"__10","49 years"
"__11","50 years or over"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Iceland"
"____s","Liechtenstein"
"____t","Norway"
"____u","Switzerland"
