"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Cyprus"
"__06","Denmark"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Malaysia"
"__0h","Netherlands"
"__0i","Vanuatu"
"__0j","New Zealand"
"__0k","U.S. Minor Outlying Isds."
"__0l","Pakistan"
"__0m","Papua New Guinea"
"__0n","Philippines"
"__0o","India"
"__0p","Singapore"
"__0q","Spain"
"__0r","Switzerland excl. Liechtenstein"
"__0s","Switzerland incl. Liechtenstein"
"__0t","Thailand"
"__0u","Tonga"
"__0v","Tunisia"
"__0w","United Kingdom"
"__0x","Bunkers"
"__0y","USA excl. PR. & Virgin Isds."
"__0z","USA incl. Puerto Rico"
"__10","USA incl. PR. & Virgin Isds."
"__11","U.S. Miscellaneous Pacific Isds."
"__12","Uruguay"
"__13","Samoa"
"__14","Fmr. Yugoslavia"
"__15","France incl. Monaco excl. overseas"
"__16","Italy incl. San Marino"
"__17","Solomon Isds."
"__18","Brunei Darussalam"
"__19","Finland"
"__1a","Guam"
"__1b","Lebanon"
"__1c","Turkey"
"__1d","Australia"
"__1e","Bahrain"
"__1f","Korea, Rep. of"
"__1g","New Caledonia"
"__1h","Chile"
"__1i","Sweden"
"__1j","Fmr. USSR"
"__1k","Canada"
"__1l","Hungary"
"__1m","Saudi Arabia"
"__1n","Viet Nam"
"__1o","South Africa"
"__1p","Zimbabwe"
"__1q","Belgium, Luxembourg"
"__1r","Myanmar"
"__1s","Kiribati"
"__1t","Mauritius"
"__1u","Czech Rep."
"__1v","Iran"
"__1w","Jordan"
"__1x","Egypt"
"__1y","Greece"
"__1z","Syrian Arab Rep."
"__20","Other areas n.e.s."
"__21","French Polynesia"
"__22","Nauru"
"__23","Tanzania, United Rep. of"
"__24","Ireland"
"__25","Guatemala"
"__26","United Arab Emirates"
"__27","Israel"
"__28","Poland"
"__29","Russian Federation"
"__2a","Slovenia"
"__2b","Bangladesh"
"__2c","EU 27"
"__2d","Southern African Customs Union"
"__2e","Belgium"
"__2f","Cambodia"
"__2g","Iceland"
"__2h","Madagascar"
"__2i","Colombia"
"__2j","Bosnia & Herzegovina"
"__2k","Kuwait"
"__2l","Senegal"
"__2m","Lao People's Dem. Rep."
"__2n","Christmas Isds."
"__2o","Ethiopia"
"__2p","Maldives"
"__2q","Morocco"
"__2r","Cocos Isds."
"__2s","Timor-Leste"
"__2t","Sierra Leone"
"__2u","American Samoa"
"__2v","Nepal"
"__2w","Qatar"
"__2x","Serbia"
"__2y","Macedonia, The Fmr. Yugoslav Rep."
"__2z","Kenya"
"__30","Norway incl. S. & JM. excl. Bouvet"
"__31","Bolivia"
"__32","Nigeria"
"__33","Afghanistan"
"__34","Romania"
"__35","Djibouti"
"__36","Brazil"
"__37","Bulgaria"
"__38","Belarus"
"__39","Croatia"
"__3a","Estonia"
"__3b","Georgia"
"__3c","Kazakhstan"
"__3d","Latvia"
"__3e","Liechtenstein"
"__3f","Lithuania"
"__3g","Oman"
"__3h","Slovakia"
"__3i","Somalia"
"__3j","Uzbekistan"
"__3k","Albania"
"__3l","Costa Rica"
"__3m","Mali"
"__3n","Moldova, Rep. of"
"__3o","Ukraine"
"__3p","Azerbaijan"
"__3q","Dominican Rep."
"__3r","Ecuador"
"__3s","Mexico"
"__3t","Mongolia"
"__3u","Serbia & Montenegro"
"__3v","Cuba"
"__3w","Haiti"
"__3x","Luxembourg"
"__3y","Malta"
"__3z","Paraguay"
"__40","Portugal"
"__41","Uganda"
"__42","Norway excl. Bouvet S. & JM."
"__43","Venezuela"
"__44","Argentina"
"__45","Bermuda"
"__46","Belize"
"__47","Ghana"
"__48","Dominica"
"__49","Swaziland"
"__4a","Sudan"
"__4b","Tajikistan"
"__4c","Armenia"
"__4d","Kosovo"
"__4e","Gambia"
"__4f","Montenegro"
"__4g","Iraq"
"__4h","Panama"
"__4i","Namibia"
"__4j","Peru"
"__4k","Seychelles"
"__4l","Macao SAR of China"
"__4m","Turkmenistan"
"__4n","Libya"
"__4o","Cameroon"
"__4p","Tokelau"
"__4q","Kyrgyzstan"
"__4r","Benin"
"__4s","Honduras"
"__4t","Congo, The Rep. Dem. of"
"__4u","Occupied Palestinian Territory"
"__4v","Togo"
"__4w","Jamaica"
"__4x","Burkina Faso"
"__4y","Côte d'Ivoire"
