"","Unit of measure"
"0","Thousand tonnes"
"","Vehicles"
"_0","Wagons"
"_1","Covered wagons"
"_2","High sided wagons"
"_3","Flat wagons"
"_4","Wagons for intermodal transport"
"_5","Other wagons"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Croatia"
"__b","Italy"
"__c","Latvia"
"__d","Lithuania"
"__e","Luxembourg"
"__f","Hungary"
"__g","Netherlands"
"__h","Austria"
"__i","Poland"
"__j","Portugal"
"__k","Romania"
"__l","Slovenia"
"__m","Slovakia"
"__n","Finland"
"__o","Sweden"
"__p","Norway"
"__q","Switzerland"
"__r","United Kingdom"
"__s","Bosnia and Herzegovina"
"__t","Montenegro"
"__u","Moldova"
"__v","North Macedonia"
"__w","Albania"
"__x","Serbia"
"__y","Türkiye"
"__z","Kosovo (under United Nations Security Council Resolution 1244/99)"
