"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Malaysia"
"__08","Netherlands"
"__09","New Zealand"
"__0a","Pakistan"
"__0b","India"
"__0c","Singapore"
"__0d","Thailand"
"__0e","Egypt"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France incl. Monaco excl. overseas"
"__0k","Austria"
"__0l","Denmark"
"__0m","Hong Kong SAR of China"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Oman"
"__0q","United Arab Emirates"
"__0r","Italy incl. San Marino"
"__0s","Papua New Guinea"
"__0t","Turkey"
"__0u","Chinese Taipei"
"__0v","Fiji"
"__0w","Spain"
"__0x","Indonesia"
"__0y","New Caledonia"
"__0z","Hungary"
"__10","Philippines"
"__11","South Africa"
"__12","Australia"
"__13","Bosnia & Herzegovina"
"__14","Bangladesh"
"__15","Bulgaria"
"__16","Brunei Darussalam"
"__17","Macedonia, The Fmr. Yugoslav Rep."
"__18","EU 27"
"__19","Japan"
"__1a","Viet Nam"
"__1b","Southern African Customs Union"
"__1c","Cameroon"
"__1d","Mauritius"
"__1e","French Polynesia"
"__1f","Serbia"
"__1g","Serbia & Montenegro"
"__1h","Poland"
"__1i","Cambodia"
"__1j","Albania"
"__1k","Czech Rep."
"__1l","Kazakhstan"
"__1m","Switzerland excl. Liechtenstein"
"__1n","Switzerland incl. Liechtenstein"
"__1o","Croatia"
"__1p","Liechtenstein"
"__1q","Ukraine"
"__1r","Belgium, Luxembourg"
"__1s","Dominican Rep."
"__1t","Iceland"
"__1u","Romania"
"__1v","Slovakia"
"__1w","Slovenia"
"__1x","Syrian Arab Rep."
"__1y","Luxembourg"
"__1z","Lithuania"
"__20","Belgium"
"__21","Côte d'Ivoire"
"__22","Mexico"
"__23","Morocco"
"__24","Nepal"
"__25","Namibia"
"__26","Sweden"
"__27","Greece"
"__28","Norway excl. Bouvet S. & JM."
"__29","Norway incl. S. & JM. excl. Bouvet"
"__2a","Cyprus"
"__2b","Finland"
"__2c","Israel"
"__2d","Korea, Rep. of"
"__2e","Kosovo"
"__2f","Latvia"
"__2g","Madagascar"
"__2h","Moldova, Rep. of"
"__2i","Bahrain"
"__2j","Peru"
"__2k","Portugal"
"__2l","Argentina"
"__2m","Estonia"
"__2n","Ireland"
"__2o","Russian Federation"
"__2p","Kuwait"
"__2q","Venezuela"
"__2r","Confidential & differences"
"__2s","Costa Rica"
"__2t","Lebanon"
"__2u","Seychelles"
"__2v","Malta"
"__2w","Congo, The Rep. Dem. of"
"__2x","Benin"
"__2y","Jamaica"
"__2z","Trinidad & Tobago"
"__30","Fmr. Yugoslavia"
"__31","Iran"
"__32","Jordan"
"__33","Tunisia"
"__34","Ecuador"
"__35","Nicaragua"
"__36","Cayman Isds."
"__37","Netherlands Antilles"
"__38","Brazil"
"__39","Guatemala"
"__3a","Turks & Caicos Isds."
"__3b","Afghanistan"
"__3c","Chile"
"__3d","Other areas n.e.s."
"__3e","Belarus"
"__3f","Mongolia"
"__3g","Burundi"
"__3h","Europe n.e.s."
"__3i","Honduras"
"__3j","Haiti"
"__3k","Montserrat"
"__3l","Faeroe Isds."
"__3m","Greenland"
"__3n","Iraq"
"__3o","Myanmar"
"__3p","Fmr. USSR"
"__3q","Fmr. Burma"
"__3r","Saudi Arabia"
"__3s","Réunion"
"__3t","Algeria"
"__3u","Guadeloupe"
"__3v","Martinique"
"__3w","Nigeria"
"__3x","Togo"
"__3y","Cuba"
"__3z","Djibouti"
"__40","Panama"
"__41","Saint Pierre & Miquelon"
"__42","San Marino"
"__43","Bunkers"
"__44","Uruguay"
"__45","Montenegro"
"__46","Fmr. Czechoslovakia"
"__47","Libya"
"__48","Qatar"
"__49","Ethiopia"
"__4a","Turkmenistan"
"__4b","Saint Lucia"
"__4c","Antigua & Barbuda"
"__4d","Central African Rep."
"__4e","Ghana"
"__4f","Paraguay"
"__4g","Uzbekistan"
"__4h","Barbados"
"__4i","Falkland Isds."
"__4j","Colombia"
"__4k","Rwanda"
"__4l","Korea, Dem. People's Rep. of"
"__4m","Sierra Leone"
"__4n","Zimbabwe"
"__4o","Asia n.e.s."
"__4p","Africa n.e.s."
"__4q","Tanzania, United Rep. of"
"__4r","Solomon Isds."
"__4s","Azerbaijan"
"__4t","Free Zones"
"__4u","Mauritania"
"__4v","Angola"
