"","Indicator"
"","Currency Component of M1"
"00","for Cash Operations"
"01",""
"02","Plus Demand Deposits"
"03","(DISCONTINUED)"
"04",""
"05",""
"06",""
"07","cy plus Demand Deposits) (DISCONTINUED)"
"08",""
"09","y Bureau of Engraving and Printing"
"0a","by Bureau of Engraving and Printing"
"0b",""
"","Reserve Bank $1 Coin"
"0c","Inventories"
"0d","Payments to Circulation"
"0e","Receipts from Circulation"
"","Value of Currency in Circulation:"
"0f","$1"
"0g","$10"
"0h","$100"
"0i","$2"
"0j","$20"
"0k","$5"
"0l","$50"
"0m","$500 to $10,000"
"0n","Total"
"","Volume of Currency in Circulation:"
"0o","$1"
"0p","$10"
"0q","$100"
"0r","$2"
"0s","$20"
"0t","$5"
"0u","$50"
"0v","$500 to $10,000"
"0w","Total"
"","Demand Deposits"
"0x",""
"0y",""
"0z",""
"10","(DISCONTINUED)"
"","M1"
"11","Money Multiplier (DISCONTINUED)"
"12","(DISCONTINUED)"
"13","Adjusted for Retail Sweeps"
"14",""
"15",""
"16","Money Multiplier (DISCONTINUED)"
"17",""
"","Other Liquid Deposits: Total"
"18",""
"19",""
"1a",""
"1b","(DISCONTINUED)"
"","Monetary Services Index: M1"
"1c","(alternative)"
"1d","(preferred)"
"","Other Checkable Deposits at Commercial Banks (DISCONTINUED)"
"1e",""
"1f",""
"1g",""
"1h",""
"","Other Checkable"
"1i","Deposits: Total (DISCONTINUED)"
"1j","Deposits: Total (DISCONTINUED)"
"1k","Deposits at Thrift Institutions (DISCONTINUED)"
"1l","Deposits at Thrift Institutions (DISCONTINUED)"
"1m","Deposits: Total (DISCONTINUED)"
"1n","Deposits: Total (DISCONTINUED)"
"1o","Deposits at Thrift Institutions (DISCONTINUED)"
"1p","Deposits at Thrift Institutions (DISCONTINUED)"
"","Real User Cost Index of MSI-M1"
"1q","(alternative)"
"1r","(preferred)"
"","Total Checkable Deposits (DISCONTINUED)"
"1s",""
"1t",""
"1u",""
"1v",""
"","Travelers Checks"
"1w",""
"1x",""
"1y","(DISCONTINUED)"
"1z","(DISCONTINUED)"
