"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Japan"
"__02","Nauru"
"__03","New Caledonia"
"__04","New Zealand"
"__05","India"
"__06","Bunkers"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Fiji"
"__0b","Mauritius"
"__0c","Thailand"
"__0d","Korea, Rep. of"
"__0e","Singapore"
"__0f","Denmark"
"__0g","Malaysia"
"__0h","Bahrain"
"__0i","China"
"__0j","Sri Lanka"
"__0k","Cocos Isds."
"__0l","Bangladesh"
"__0m","Philippines"
"__0n","Pakistan"
"__0o","South Africa"
"__0p","Hong Kong SAR of China"
"__0q","Papua New Guinea"
"__0r","Germany"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Italy incl. San Marino"
"__0v","Ireland"
"__0w","Venezuela"
"__0x","Bosnia & Herzegovina"
"__0y","Belgium, Luxembourg"
"__0z","Luxembourg"
"__10","Slovenia"
"__11","Belgium"
"__12","France excl. Monaco & overseas"
"__13","France incl. Monaco & overseas"
"__14","Netherlands"
"__15","Spain"
"__16","France incl. Monaco excl. overseas"
"__17","Russian Federation"
"__18","Netherlands Antilles"
"__19","Romania"
"__1a","Turks & Caicos Isds."
"__1b","Czech Rep."
"__1c","Slovakia"
"__1d","United Kingdom"
"__1e","Norway excl. Bouvet S. & JM."
"__1f","Norway incl. S. & JM. excl. Bouvet"
"__1g","Hungary"
"__1h","Bermuda"
"__1i","Chinese Taipei"
"__1j","Georgia"
"__1k","Switzerland excl. Liechtenstein"
"__1l","Switzerland incl. Liechtenstein"
"__1m","Guatemala"
"__1n","Canada"
"__1o","Poland"
"__1p","Other areas n.e.s."
"__1q","Argentina"
"__1r","Greenland"
"__1s","Australia"
"__1t","Faeroe Isds."
"__1u","Viet Nam"
"__1v","EU 27"
"__1w","Iceland"
"__1x","Ukraine"
"__1y","Sweden"
"__1z","Fmr. USSR"
"__20","Estonia"
"__21","Indonesia"
"__22","Brazil"
"__23","Myanmar"
"__24","Colombia"
"__25","Suriname"
"__26","Austria"
"__27","Cyprus"
"__28","United Arab Emirates"
"__29","Croatia"
"__2a","Finland"
"__2b","Portugal"
"__2c","Albania"
"__2d","Bulgaria"
"__2e","Turkey"
"__2f","Greece"
"__2g","Malta"
"__2h","Europe n.e.s."
"__2i","Saudi Arabia"
"__2j","Lebanon"
"__2k","Egypt"
"__2l","Tunisia"
"__2m","Morocco"
"__2n","Costa Rica"
"__2o","El Salvador"
"__2p","Cuba"
"__2q","Puerto Rico"
"__2r","Belize"
"__2s","Chile"
"__2t","Nigeria"
"__2u","Guyana"
"__2v","Confidential & differences"
"__2w","Aruba"
"__2x","Kazakhstan"
"__2y","Norfolk Island"
"__2z","Niue"
"__30","Kiribati"
"__31","Angola"
"__32","Uruguay"
"__33","Gibraltar"
"__34","Macedonia, The Fmr. Yugoslav Rep."
"__35","Libya"
"__36","Azerbaijan"
"__37","Saint Helena"
"__38","Qatar"
"__39","Antigua & Barbuda"
"__3a","Dominica"
"__3b","Mexico"
"__3c","Panama"
"__3d","Saint Kitts & Nevis"
"__3e","Barbados"
"__3f","Grenada"
"__3g","Guadeloupe"
"__3h","Haiti"
"__3i","Martinique"
"__3j","Saint Lucia"
"__3k","Montserrat"
"__3l","Nicaragua"
"__3m","Dominican Rep."
"__3n","Israel"
"__3o","Trinidad & Tobago"
"__3p","Bahamas"
"__3q","Senegal"
"__3r","Asia n.e.s."
"__3s","Southern African Customs Union"
"__3t","British Virgin Isds."
"__3u","Honduras"
"__3v","Ecuador"
"__3w","Cayman Isds."
"__3x","Peru"
"__3y","Kuwait"
"__3z","Jamaica"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Iceland"
"____d","Ireland"
"____e","Israel"
"____f","Italy incl. San Marino & Vatican"
"____g","Japan"
"____h","Korea, Rep. of"
"____i","Latvia"
"____j","Luxembourg"
"____k","Mexico"
"____l","Netherlands"
"____m","New Zealand"
"____n","Norway incl. S. & JM. excl. Bouvet"
"____o","Poland"
"____p","Portugal"
"____q","Slovakia"
"____r","Slovenia"
"____s","Spain"
"____t","Sweden"
"____u","Switzerland incl. Liechtenstein"
"____v","Turkey"
"____w","United Kingdom"
"____x","USA incl. PR. & Virgin Isds."
