"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Canada"
"__06","China"
"__07","Chinese Taipei"
"__08","Denmark"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Kiribati"
"__0e","Greece"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Israel"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Malaysia"
"__0n","Mauritius"
"__0o","Nauru"
"__0p","Netherlands"
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","New Zealand"
"__0t","Nigeria"
"__0u","Norfolk Island"
"__0v","Papua New Guinea"
"__0w","Philippines"
"__0x","India"
"__0y","Singapore"
"__0z","South Africa"
"__10","Sweden"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Thailand"
"__14","Tonga"
"__15","United Arab Emirates"
"__16","Egypt"
"__17","United Kingdom"
"__18","USA excl. PR. & Virgin Isds."
"__19","USA incl. Puerto Rico"
"__1a","USA incl. PR. & Virgin Isds."
"__1b","Samoa"
"__1c","France incl. Monaco excl. overseas"
"__1d","Italy incl. San Marino"
"__1e","Finland"
"__1f","Kuwait"
"__1g","Fmr. Pacific Isds."
"__1h","Spain"
"__1i","Other areas n.e.s."
"__1j","Austria"
"__1k","Sri Lanka"
"__1l","Oman"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Saudi Arabia"
"__1p","Viet Nam"
"__1q","French Polynesia"
"__1r","Lebanon"
"__1s","Micronesia FS"
"__1t","Tuvalu"
"__1u","Fmr. Yugoslavia"
"__1v","American Samoa"
"__1w","Cook Isds."
"__1x","Pakistan"
"__1y","Portugal"
"__1z","Cambodia"
"__20","Macao SAR of China"
"__21","Romania"
"__22","Bangladesh"
"__23","Christmas Isds."
"__24","Ghana"
"__25","Guam"
"__26","Mexico"
"__27","Australia"
"__28","Bahamas"
