"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","MN"
"01","in Washington County, MN"
"02","Month-Over-Month in Washington County, MN"
"03","Year-Over-Year in Washington County, MN"
"04","Washington County, MN"
"05","lation (5-year estimate) in Washington County, MN"
"06","estimate) in Washington County, MN"
"07","r Washington County, MN"
"08","ed by Building Permits for Washington County, MN"
"09","County, MN"
"0a","nty, MN"
"0b","ashington County, MN"
"0c","(5-year estimate) in Washington County, MN"
"0d","n Washington County, MN"
"0e","l Industries in Washington County, MN"
"0f","Washington County, MN"
"0g","enses Known to Law Enforcement in Washington County, MN"
"0h","estimate) in Washington County, MN"
"0i","imate) in Washington County, MN"
"0j","r Washington County, MN"
"0k","MN"
"0l","ty, MN"
"0m","ty, MN"
"0n","y, MN"
"0o","MN"
"0p","usted by Cost of Living for Washington County, MN"
"0q","year estimate) for Washington County, MN"
"0r","g in Washington County, MN"
"0s","n County, MN"
"0t","N"
"0u","(5-year estimate) Index for Washington County, MN"
"0v","as a Percentage of Households with Children (5-year estimate) in Washington County, MN"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Washington County, MN"
"0x","Level (5-year estimate) in Washington County, MN"
"0y","unty, MN"
"","Housing Inventory: Average Listing Price"
"0z","in Washington County, MN"
"10","Month-Over-Month in Washington County, MN"
"11","Year-Over-Year in Washington County, MN"
"","Population Estimate,"
"12","Total (5-year estimate) in Washington County, MN"
"13","Total, Not Hispanic or Latino (5-year estimate) in Washington County, MN"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Washington County, MN"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Washington County, MN"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Washington County, MN"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Washington County, MN"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Washington County, MN"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Washington County, MN"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Washington County, MN"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Washington County, MN"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Washington County, MN"
"1d","Total, Hispanic or Latino (5-year estimate) in Washington County, MN"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Washington County, MN"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Washington County, MN"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Washington County, MN"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Washington County, MN"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Washington County, MN"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Washington County, MN"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Washington County, MN"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Washington County, MN"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Washington County, MN"
"","Market Hotness:"
"1n","Demand Score in Washington County, MN"
"1o","Median Days on Market in Washington County, MN"
"1p","Median Days on Market in Washington County, MN"
"1q","Median Days on Market in Washington County, MN"
"1r","Median Days on Market in Washington County, MN"
"1s","Median Days on Market Versus the United States in Washington County, MN"
"1t","Median Days on Market Day in Washington County, MN"
"1u","Median Listing Price in Washington County, MN"
"1v","Median Listing Price in Washington County, MN"
"1w","Median Listing Price Versus the United States in Washington County, MN"
"1x","Median Listing Price in Washington County, MN"
"1y","Nielsen Household Rank in Washington County, MN"
"1z","Supply Score in Washington County, MN"
"","Gross Domestic Product:"
"20","All Industries in Washington County, MN"
"21","Private Goods-Producing Industries in Washington County, MN"
"22","Government and Government Enterprises in Washington County, MN"
"23","Private Services-Providing Industries in Washington County, MN"
"","Market Hotness: Hotness Rank in Washington County, MN"
"24",""
"25",""
"26",""
"27","Market Hotness: Hotness: Score in Washington County, MN"
"","Unemployed Persons in Washington County, MN"
"28",""
"29",""
"","Employed Persons in Washington County, MN"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
