"","Wertmerkmal"
"0","Schüler"
"","Schulart"
"_0","Vorklassen"
"_1","Schulkindergärten"
"_2","Grundschulen"
"_3","Schulartunabhängige Orientierungsstufen"
"_4","Hauptschulen"
"_5","Schularten mit mehreren Bildungsgängen"
"_6","Realschulen"
"_7","Gymnasien (G9)"
"_8","Gymnasien (G8)"
"_9","Integrierte Gesamtschulen"
"_a","Freie Waldorfschulen"
"_b","Förderschulen"
"_c","Abendhauptschulen"
"_d","Abendrealschulen"
"_e","Abendgymnasien"
"_f","Kollegs"
"_g","Keine Zuordnung zu einer Schulart möglich"
"","Deutschland insgesamt"
"__0","Deutschland"
