"","Type of innovation"
"0","Goods, services or processes"
"1","Goods"
"2","Services"
"3","Process innovation"
"","Innovation developer"
"_0","Enterprise itself"
"_1","Enterprise itself (R&D performers)"
"_2","Enterprise itself (non R&D performers)"
"_3","Enterprise together with other enterprises or organisations"
"_4","Enterprise together with other enterprises or organisations (R&D performers)"
"_5","Enterprise together with other enterprises or organisations (non R&D performers)"
"_6","Enterprise by adapting or modifying products and/or process originally developed by other enterprises or organisations"
"_7","Enterprise by adapting or modifying products and/or process originally developed by other enterprises or organisations (R&D performers)"
"_8","Enterprise by adapting or modifying products and/or process originally developed by other enterprises or organisations (non R&D performers)"
"_9","Other enterprises or organisations"
"_a","Other enterprises or organisations (R&D performers)"
"_b","Other enterprises or organisations (non R&D performers)"
"","Enterprise"
"__0","Product and/or process innovative enterprises excluding enterprises with only on-going and/or abandoned activities"
"__1","Product innovative enterprises (regardless of any other type of innovation)"
"__2","Process innovative enterprises (regardless of any other type of innovation)"
"","Size classes in number of employees"
"___0","Total"
"___1","From 10 to 49 employees"
"___2","From 50 to 249 employees"
"___3","250 employees or more"
"","Classification of economic activities - NACE Rev.2"
"____00","Agriculture, forestry and fishing"
"____01","Crop and animal production, hunting and related service activities"
"____02","Forestry and logging"
"____03","Fishing and aquaculture"
"____04","Innovation core activities (Com.Reg. 995/2012)"
"____05","Industry (except construction)"
"____06","Mining and quarrying"
"____07","Mining of coal and lignite"
"____08","Extraction of crude petroleum and natural gas"
"____09","Mining of metal ores"
"____0a","Other mining and quarrying"
"____0b","Mining support service activities"
"____0c","Manufacturing"
"____0d","Manufacture of food products; beverages and tobacco products"
"____0e","Manufacture of food products"
"____0f","Manufacture of beverages"
"____0g","Manufacture of tobacco products"
"____0h","Manufacture of textiles, wearing apparel, leather and related products"
"____0i","Manufacture of textiles"
"____0j","Manufacture of wearing apparel"
"____0k","Manufacture of leather and related products"
"____0l","Manufacture of wood, paper, printing and reproduction"
"____0m","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"____0n","Manufacture of paper and paper products"
"____0o","Printing and reproduction of recorded media"
"____0p","Manufacture of petroleum, chemical, pharmaceutical, rubber and plastic products"
"____0q","Manufacture of coke and refined petroleum products"
"____0r","Manufacture of chemicals and chemical products"
"____0s","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"____0t","Manufacture of rubber and plastic products"
"____0u","Manufacture of other non-metallic mineral products"
"____0v","Manufacture of basic metals"
"____0w","Manufacture of fabricated metal products, except machinery and equipment"
"____0x","Manufacture of fabricated metal products, computer, electronic and optical products, electrical equipment, machinery, motor vehicles and other transport equipment"
"____0y","Manufacture of computer, electronic and optical products"
"____0z","Manufacture of electrical equipment"
"____10","Manufacture of machinery and equipment n.e.c."
"____11","Manufacture of motor vehicles, trailers and semi-trailers"
"____12","Manufacture of other transport equipment"
"____13","Manufacture of furniture; jewellery, musical instruments, toys; repair and installation of machinery and equipment"
"____14","Manufacture of furniture"
"____15","Other manufacturing"
"____16","Repair and installation of machinery and equipment"
"____17","Electricity, gas, steam and air conditioning supply"
"____18","Electric power generation, transmission and distribution"
"____19","Manufacture of gas; distribution of gaseous fuels through mains"
"____1a","Steam and air conditioning supply"
