"","Maßeinheit"
"0","Tausend Euro"
"1","Anzahl der Unternehmen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","Insgesamt"
"_1","Weniger als 10 Arbeitnehmer"
"_2","10 bis 49 Arbeitnehmer"
"_3","50 bis 249 Arbeitnehmer"
"_4","250 Arbeitnehmer und mehr"
"_5","Unbekannt"
"","Bestand oder Fluss"
"__0","Einfuhren"
"__1","Ausfuhren"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"___00","Insgesamt - alle NACE-Wirtschaftszweige"
"___01","Alle NACE-Wirtschaftszweige (ohne Industrie; Handel; Instandhaltung und Reparatur von Kraftfahrzeugen)"
"___02","Land- und Forstwirtschaft, Fischerei"
"___03","Industrie (ohne Baugewerbe)"
"___04","Bergbau und Gewinnung von Steinen und Erden"
"___05","Verarbeitendes Gewerbe/Herstellung von Waren"
"___06","Herstellung von Nahrungs- und Futtermitteln"
"___07","Getränkeherstellung"
"___08","Tabakverarbeitung"
"___09","Herstellung von Textilien"
"___0a","Herstellung von Bekleidung"
"___0b","Herstellung von Leder, Lederwaren und Schuhen"
"___0c","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"___0d","Herstellung von Papier, Pappe und Waren daraus"
"___0e","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"___0f","Kokerei und Mineralölverarbeitung"
"___0g","Herstellung von chemischen Erzeugnissen"
"___0h","Herstellung von pharmazeutischen Erzeugnissen"
"___0i","Herstellung von Gummi- und Kunststoffwaren"
"___0j","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"___0k","Metallerzeugung und -bearbeitung"
"___0l","Herstellung von Metallerzeugnissen"
"___0m","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"___0n","Herstellung von elektrischen Ausrüstungen"
"___0o","Maschinenbau"
"___0p","Herstellung von Kraftwagen und Kraftwagenteilen"
"___0q","Sonstiger Fahrzeugbau"
"___0r","Herstellung von Möbeln"
"___0s","Herstellung von sonstigen Waren"
"___0t","Reparatur und Installation von Maschinen und Ausrüstungen"
"___0u","Energieversorgung"
"___0v","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"___0w","Baugewerbe/Bau"
"___0x","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___0y","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___0z","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"___10","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"___11","Verkehr und Lagerei"
"___12","Information und Kommunikation"
"___13","Erbringung von Finanz- und Versicherungsdienstleistungen"
"___14","Grundstücks- und Wohnungswesen"
"___15","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"___16","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"___17","Sonstigen NACE-Wirtschaftszweige"
"___18","NACE-Wirtschaftsbereich unbekannt"
"","Geopolitische Partnereinheit"
"_____0","Intra-EU"
"_____1","Extra-EU"
"_____2","Alle Länder der Welt"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"______01","Belgien"
"______02","Bulgarien"
"______03","Tschechien"
"______04","Dänemark"
"______05","Deutschland"
"______06","Estland"
"______07","Irland"
"______08","Griechenland"
"______09","Spanien"
"______0a","Frankreich"
"______0b","Kroatien"
"______0c","Italien"
"______0d","Zypern"
"______0e","Lettland"
"______0f","Litauen"
"______0g","Luxemburg"
"______0h","Ungarn"
"______0i","Malta"
"______0j","Niederlande"
"______0k","Österreich"
"______0l","Polen"
"______0m","Portugal"
"______0n","Rumänien"
"______0o","Slowenien"
"______0p","Slowakei"
"______0q","Finnland"
"______0r","Schweden"
"______0s","Island"
"______0t","Norwegen"
"______0u","Schweiz"
"______0v","Vereinigtes Königreich"
"______0w","Northern Ireland (UK)"
"______0x","Bosnien und Herzegowina"
"______0y","Nordmazedonien"
"______0z","Serbien"
"______10","Türkei"
"______11","Kosovo*"
