"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Ireland"
"__0a","Israel"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Japan"
"__0e","Netherlands"
"__0f","New Zealand"
"__0g","Pakistan"
"__0h","Papua New Guinea"
"__0i","Philippines"
"__0j","Poland"
"__0k","Portugal"
"__0l","Saudi Arabia"
"__0m","Singapore"
"__0n","Spain"
"__0o","Switzerland excl. Liechtenstein"
"__0p","Switzerland incl. Liechtenstein"
"__0q","Thailand"
"__0r","Egypt"
"__0s","United Kingdom"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","France incl. Monaco excl. overseas"
"__0x","Italy incl. San Marino"
"__0y","Austria"
"__0z","Bangladesh"
"__10","Belgium, Luxembourg"
"__11","Canada"
"__12","Fiji"
"__13","Indonesia"
"__14","Korea, Rep. of"
"__15","Malaysia"
"__16","New Caledonia"
"__17","India"
"__18","Other areas n.e.s."
"__19","Peru"
"__1a","Denmark"
"__1b","Haiti"
"__1c","Mexico"
"__1d","South Africa"
"__1e","United Arab Emirates"
"__1f","Turkey"
"__1g","Fmr. Yugoslavia"
"__1h","French Polynesia"
"__1i","Kuwait"
"__1j","Norway excl. Bouvet S. & JM."
"__1k","Norway incl. S. & JM. excl. Bouvet"
"__1l","Czech Rep."
"__1m","Viet Nam"
"__1n","Qatar"
"__1o","Chile"
"__1p","Mauritius"
"__1q","Senegal"
"__1r","Sweden"
"__1s","Argentina"
"__1t","Jordan"
"__1u","Kenya"
"__1v","Zimbabwe"
"__1w","Tonga"
"__1x","Australia"
"__1y","Hungary"
"__1z","Colombia"
"__20","Greece"
"__21","Morocco"
"__22","Antarctica"
"__23","Bahrain"
"__24","Nepal"
"__25","Belgium"
"__26","Brunei Darussalam"
"__27","EU 27"
"__28","Costa Rica"
"__29","Maldives"
"__2a","Iceland"
"__2b","Southern African Customs Union"
"__2c","Iran"
"__2d","Bunkers"
"__2e","Vanuatu"
"__2f","Russian Federation"
"__2g","Christmas Isds."
"__2h","Bulgaria"
"__2i","Croatia"
"__2j","Ghana"
"__2k","Finland"
"__2l","Panama"
"__2m","Côte d'Ivoire"
"__2n","Romania"
"__2o","Slovakia"
"__2p","Slovenia"
"__2q","Azerbaijan"
"__2r","Liechtenstein"
"__2s","Macedonia, The Fmr. Yugoslav Rep."
"__2t","Ecuador"
"__2u","El Salvador"
"__2v","Guatemala"
"__2w","Honduras"
"__2x","Jamaica"
"__2y","Namibia"
"__2z","Nicaragua"
"__30","Sierra Leone"
"__31","Syrian Arab Rep."
"__32","Albania"
"__33","Trinidad & Tobago"
"__34","Burkina Faso"
"__35","Paraguay"
"__36","Virgin Isds. U.S."
"__37","Lithuania"
"__38","Nigeria"
"__39","Andorra"
"__3a","Central African Rep."
"__3b","Luxembourg"
"__3c","Malta"
"__3d","Serbia & Montenegro"
"__3e","Bosnia & Herzegovina"
"__3f","Mali"
"__3g","Ukraine"
"__3h","Cyprus"
"__3i","Estonia"
"__3j","Holy See"
"__3k","Moldova, Rep. of"
"__3l","Saint Vincent & Grenadines"
"__3m","Serbia"
"__3n","Suriname"
"__3o","Latvia"
"__3p","Netherlands Antilles"
"__3q","Seychelles"
"__3r","Tunisia"
"__3s","Cameroon"
"__3t","Madagascar"
"__3u","Swaziland"
"__3v","Montenegro"
"__3w","Kazakhstan"
"__3x","Lebanon"
"__3y","Algeria"
"__3z","Cambodia"
"__40","Georgia"
"__41","Bahamas"
"__42","Iraq"
"__43","Afghanistan"
"__44","Myanmar"
"__45","Uganda"
"__46","Armenia"
"__47","Ethiopia"
"__48","Burundi"
"__49","Congo, The Rep. Dem. of"
"__4a","Venezuela"
"__4b","Gambia"
"__4c","Congo"
"__4d","Djibouti"
"__4e","Gabon"
"__4f","Rwanda"
"__4g","Benin"
"__4h","Tanzania, United Rep. of"
"__4i","Belarus"
"__4j","State of Palestine"
"__4k","Gibraltar"
"__4l","Togo"
"__4m","Angola"
"__4n","Guinea"
"__4o","Africa n.e.s."
"__4p","Cape Verde"
"__4q","Uruguay"
"__4r","Zambia"
"__4s","Barbados"
"__4t","Bermuda"
"__4u","Puerto Rico"
"__4v","Saint Pierre & Miquelon"
"__4w","Dominican Rep."
"__4x","Greenland"
"__4y","Belize"
"__4z","British Virgin Isds."
