"","Working time flexibility"
"0","Total"
"1","Generally possible"
"2","Rarely possible"
"3","No working time flexibility"
"4","No response"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"_0","Total"
"_1","Managers"
"_2","Professionals"
"_3","Technicians and associate professionals"
"_4","Clerical support workers"
"_5","Service and sales workers"
"_6","Skilled agricultural, forestry and fishery workers"
"_7","Craft and related trades workers"
"_8","Plant and machine operators and assemblers"
"_9","Elementary occupations"
"_a","Armed forces occupations"
"_b","No response"
"","Unit of measure"
"__0","Thousand persons"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Age class"
"____0","From 18 to 24 years"
"____1","From 18 to 64 years"
"____2","From 25 to 34 years"
"____3","From 25 to 49 years"
"____4","From 25 to 64 years"
"____5","From 35 to 44 years"
"____6","From 35 to 49 years"
"____7","From 45 to 54 years"
"____8","From 50 to 64 years"
"____9","From 55 to 64 years"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","European Union - 28 countries (2013-2020)"
"_____2","Euro area - 19 countries  (from 2015)"
"_____3","Belgium"
"_____4","Bulgaria"
"_____5","Czechia"
"_____6","Denmark"
"_____7","Germany (until 1990 former territory of the FRG)"
"_____8","Estonia"
"_____9","Ireland"
"_____a","Greece"
"_____b","Spain"
"_____c","France"
"_____d","Croatia"
"_____e","Italy"
"_____f","Cyprus"
"_____g","Latvia"
"_____h","Lithuania"
"_____i","Luxembourg"
"_____j","Hungary"
"_____k","Malta"
"_____l","Netherlands"
"_____m","Austria"
"_____n","Poland"
"_____o","Portugal"
"_____p","Romania"
"_____q","Slovenia"
"_____r","Slovakia"
"_____s","Finland"
"_____t","Sweden"
"_____u","Iceland"
"_____v","Norway"
"_____w","Switzerland"
"_____x","United Kingdom"
"_____y","Turkey"
