"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Germany"
"__03","Indonesia"
"__04","Japan"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Singapore"
"__08","South Africa"
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","Thailand"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Brazil"
"__0h","Korea, Rep. of"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","Malaysia"
"__0l","Netherlands"
"__0m","Philippines"
"__0n","Samoa"
"__0o","France incl. Monaco excl. overseas"
"__0p","Fiji"
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","India"
"__0t","Austria"
"__0u","Solomon Isds."
"__0v","China"
"__0w","Hong Kong SAR of China"
"__0x","Spain"
"__0y","Other areas n.e.s."
"__0z","Brunei Darussalam"
"__10","Canada"
"__11","Kiribati"
"__12","Italy excl. San Marino & Vatican"
"__13","Italy incl. San Marino & Vatican"
"__14","Italy incl. San Marino"
"__15","Tonga"
"__16","Australia"
"__17","Norway excl. Bouvet S. & JM."
"__18","Norway incl. S. & JM. excl. Bouvet"
"__19","Belgium, Luxembourg"
"__1a","Viet Nam"
"__1b","EU 27"
"__1c","United Arab Emirates"
"__1d","Egypt"
"__1e","Belgium"
"__1f","Namibia"
"__1g","Sweden"
"__1h","British Virgin Isds."
"__1i","Argentina"
"__1j","Israel"
"__1k","Pakistan"
"__1l","Croatia"
"__1m","Saudi Arabia"
"__1n","Bosnia & Herzegovina"
"__1o","Bulgaria"
"__1p","Czech Rep."
"__1q","Hungary"
"__1r","Slovakia"
"__1s","Slovenia"
"__1t","Macedonia, The Fmr. Yugoslav Rep."
"__1u","Serbia & Montenegro"
"__1v","Poland"
"__1w","Romania"
"__1x","Burkina Faso"
"__1y","Marshall Isds."
"__1z","Russian Federation"
"__20","Yemen"
"__21","Denmark"
"__22","Greece"
"__23","Mozambique"
"__24","Ukraine"
"__25","Lithuania"
"__26","Turkey"
"__27","Iran"
