"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Cyprus"
"__03","Fiji"
"__04","Hong Kong SAR of China"
"__05","Lebanon"
"__06","Morocco"
"__07","Korea, Rep. of"
"__08","New Zealand"
"__09","Turkey"
"__0a","Japan"
"__0b","Fmr. Yugoslavia"
"__0c","Philippines"
"__0d","Thailand"
"__0e","Croatia"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Italy incl. San Marino"
"__0i","Singapore"
"__0j","Viet Nam"
"__0k","Spain"
"__0l","Canada"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","France incl. Monaco excl. overseas"
"__0s","Chinese Taipei"
"__0t","Macedonia, The Fmr. Yugoslav Rep."
"__0u","Netherlands"
"__0v","Syrian Arab Rep."
"__0w","Egypt"
"__0x","New Caledonia"
"__0y","Germany"
"__0z","India"
"__10","EU 27"
"__11","Portugal"
"__12","Tunisia"
"__13","United Kingdom"
"__14","Australia"
"__15","Slovenia"
"__16","Algeria"
"__17","Peru"
"__18","Côte d'Ivoire"
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","Hungary"
"__1c","Albania"
"__1d","Belgium, Luxembourg"
"__1e","Poland"
"__1f","Belgium"
"__1g","Denmark"
"__1h","Finland"
"__1i","Colombia"
"__1j","Israel"
"__1k","Costa Rica"
"__1l","Luxembourg"
"__1m","South Africa"
"__1n","Greece"
"__1o","Ireland"
"__1p","Southern African Customs Union"
"__1q","Ukraine"
"__1r","Brazil"
"__1s","Slovakia"
"__1t","Czech Rep."
"__1u","Estonia"
"__1v","Nigeria"
"__1w","Sweden"
"__1x","Romania"
"__1y","Austria"
"__1z","Argentina"
"__20","Indonesia"
"__21","Paraguay"
"__22","Jamaica"
"__23","Saint Pierre & Miquelon"
"__24","Ghana"
"__25","Congo"
"__26","Senegal"
"__27","Sudan"
"__28","Uganda"
"__29","Other areas n.e.s."
"__2a","Mexico"
"__2b","Confidential & differences"
"__2c","Europe n.e.s."
"__2d","Bulgaria"
"__2e","Chile"
"__2f","Cayman Isds."
"__2g","Malta"
"__2h","United Arab Emirates"
"__2i","Latvia"
"__2j","Lithuania"
"__2k","Bosnia & Herzegovina"
"__2l","Norway excl. Bouvet S. & JM."
"__2m","Norway incl. S. & JM. excl. Bouvet"
"__2n","Jordan"
"__2o","Faeroe Isds."
"__2p","Iceland"
"__2q","Saudi Arabia"
"__2r","Greenland"
"__2s","Cape Verde"
"__2t","Gambia"
"__2u","Malaysia"
"__2v","Serbia"
"__2w","Suriname"
"__2x","Montenegro"
"__2y","Russian Federation"
"__2z","Andorra"
"__30","Kuwait"
"__31","Mozambique"
"__32","Angola"
"__33","Belarus"
"__34","Kazakhstan"
"__35","Martinique"
"__36","Fmr. USSR"
"__37","Guadeloupe"
"__38","Réunion"
"__39","Mauritius"
"__3a","French Polynesia"
"__3b","Guatemala"
"__3c","Macao SAR of China"
"__3d","Madagascar"
"__3e","Kenya"
"__3f","Fmr. Czechoslovakia"
"__3g","Sao Tome & Principe"
"__3h","Central African Rep."
"__3i","Zimbabwe"
"__3j","Myanmar"
"__3k","Liechtenstein"
"__3l","Bangladesh"
"__3m","Dominican Rep."
"__3n","Cuba"
"__3o","Uzbekistan"
"__3p","Venezuela"
"__3q","Mauritania"
"__3r","Libya"
"__3s","Netherlands Antilles"
"__3t","Namibia"
"__3u","Guyana"
"__3v","Sri Lanka"
"__3w","Papua New Guinea"
"__3x","Cook Isds."
"__3y","Vanuatu"
"__3z","Guinea-Bissau"
"__40","Iran"
"__41","Kosovo"
"__42","Serbia & Montenegro"
"__43","Korea, Dem. People's Rep. of"
"__44","Australian Oceania"
"__45","Pakistan"
"__46","Uruguay"
"__47","Afghanistan"
"__48","Iraq"
"__49","Congo, The Rep. Dem. of"
"__4a","Ecuador"
"__4b","Saint Vincent & Grenadines"
"__4c","Turkmenistan"
"__4d","Azerbaijan"
"__4e","British Virgin Isds."
"__4f","Moldova, Rep. of"
"__4g","Free Zones"
"__4h","State of Palestine"
"__4i","Bahrain"
"__4j","Georgia"
"__4k","Qatar"
"__4l","Yemen"
"__4m","Barbados"
"__4n","Asia n.e.s."
"__4o","Cameroon"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
