"","Indicator"
"0","Financial account / Net domestic investment abroad / Other investment / EU Member States (27 excl. GB)"
"1","Financial account / Net domestic investment abroad / Other investment / Currency and deposits / EU Member States (27 excl. GB)"
"2","Financial account / Net domestic investment abroad / Other investment / Currency and deposits / Short-term / EU Member States (27 excl. GB)"
"3","Financial account / Net domestic investment abroad / Other investment / Currency and deposits / Long-term / EU Member States (27 excl. GB)"
"4","Financial account / Net domestic investment abroad / Other investment / Loans / EU Member States (27 excl. GB)"
"5","Financial account / Net domestic investment abroad / Other investment / Loans / Short-term / EU Member States (27 excl. GB)"
"6","Financial account / Net domestic investment abroad / Other investment / Loans / Long-term / EU Member States (27 excl. GB)"
"7","Financial account / Net domestic investment abroad / Other investment / Other equity / EU Member States (27 excl. GB)"
"8","Financial account / Net domestic investment abroad / Other investment / Insurance, pension schemes and standardised guarantee schemes / EU Member States (27 excl. GB)"
"9","Financial account / Net domestic investment abroad / Other investment / Trade credits and advances / EU Member States (27 excl. GB)"
"a","Financial account / Net domestic investment abroad / Other investment / Other accounts receivable or payable / EU Member States (27 excl. GB)"
"b","Financial account / Net foreign investment in Germany / Other investment / EU Member States (27 excl. GB)"
"c","Financial account / Net foreign investment in Germany / Other investment / Currency and deposits / EU Member States (27 excl. GB)"
"d","Financial account / Net foreign investment in Germany / Other investment / Currency and deposits / Short-term / EU Member States (27 excl. GB)"
"e","Financial account / Net foreign investment in Germany / Other investment / Currency and deposits / Long-term / EU Member States (27 excl. GB)"
"f","Financial account / Net foreign investment in Germany / Other investment / Loans / EU Member States (27 excl. GB)"
"g","Financial account / Net foreign investment in Germany / Other investment / Loans / Short-term / EU Member States (27 excl. GB)"
"h","Financial account / Net foreign investment in Germany / Other investment / Loans / Long-term / EU Member States (27 excl. GB)"
"i","Financial account / Net foreign investment in Germany / Other investment / Other equity / EU Member States (27 excl. GB)"
"j","Financial account / Net foreign investment in Germany / Other investment / Insurance, pension schemes and standardised guarantee schemes / EU Member States (27 excl. GB)"
"k","Financial account / Net foreign investment in Germany / Other investment / Trade credits and advances / EU Member States (27 excl. GB)"
"l","Financial account / Net foreign investment in Germany / Other investment / Other accounts receivable or payable / EU Member States (27 excl. GB)"
"m","Financial account / Net foreign investment in Germany / Other investment / Special drawing rights / EU member states (27 excl. GB)"
