"","Unit of measure"
"0","Number"
"","Geopolitical entity (reporting)"
"_0","Belgium"
"_1","Bulgaria"
"_2","Czechia"
"_3","Germany"
"_4","Estonia"
"_5","Ireland"
"_6","Spain"
"_7","France"
"_8","Croatia"
"_9","Italy"
"_a","Cyprus"
"_b","Latvia"
"_c","Lithuania"
"_d","Luxembourg"
"_e","Hungary"
"_f","Malta"
"_g","Netherlands"
"_h","Austria"
"_i","Poland"
"_j","Portugal"
"_k","Romania"
"_l","Slovenia"
"_m","Slovakia"
"_n","Finland"
"_o","Sweden"
"_p","Liechtenstein"
"_q","Norway"
"_r","Switzerland"
"_s","United Kingdom"
"_t","Bosnia and Herzegovina"
"_u","Montenegro"
"_v","North Macedonia"
"_w","Albania"
"_x","Türkiye"
"_y","Kosovo*"
"_z","Georgia"
