"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Solomon Isds."
"__03","Brunei Darussalam"
"__04","Canada"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Israel"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Jordan"
"__0e","Korea, Rep. of"
"__0f","Kuwait"
"__0g","Malaysia"
"__0h","Mauritius"
"__0i","Oman"
"__0j","Netherlands"
"__0k","New Caledonia"
"__0l","Vanuatu"
"__0m","New Zealand"
"__0n","Papua New Guinea"
"__0o","Philippines"
"__0p","Portugal"
"__0q","Saudi Arabia"
"__0r","India"
"__0s","Singapore"
"__0t","South Africa"
"__0u","Spain"
"__0v","Sweden"
"__0w","Thailand"
"__0x","United Arab Emirates"
"__0y","Fmr. USSR"
"__0z","United Kingdom"
"__10","Bunkers"
"__11","USA excl. PR. & Virgin Isds."
"__12","USA incl. Puerto Rico"
"__13","USA incl. PR. & Virgin Isds."
"__14","Venezuela"
"__15","Yemen"
"__16","Italy incl. San Marino"
"__17","Australia"
"__18","Sri Lanka"
"__19","Cook Isds."
"__1a","Denmark"
"__1b","Greece"
"__1c","Kenya"
"__1d","Lao People's Dem. Rep."
"__1e","Norfolk Island"
"__1f","Qatar"
"__1g","Saint Vincent & Grenadines"
"__1h","Zimbabwe"
"__1i","Egypt"
"__1j","Other areas n.e.s."
"__1k","Bangladesh"
"__1l","Belgium, Luxembourg"
"__1m","Cocos Isds."
"__1n","Germany"
"__1o","Morocco"
"__1p","Tonga"
"__1q","Samoa"
"__1r","Albania"
"__1s","France excl. Monaco & overseas"
"__1t","France incl. Monaco & overseas"
"__1u","Guam"
"__1v","Lebanon"
"__1w","Malta"
"__1x","Pakistan"
"__1y","Wallis & Futuna Isds."
"__1z","France incl. Monaco excl. overseas"
"__20","Argentina"
"__21","Chile"
"__22","French Polynesia"
"__23","Macao SAR of China"
"__24","U.S. Minor Outlying Isds."
"__25","Swaziland"
"__26","U.S. Miscellaneous Pacific Isds."
"__27","Libya"
"__28","Micronesia FS"
