"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","AARHUS airport - KOBENHAVN/KASTRUP airport"
"__01","AARHUS airport - GIRONA airport"
"__02","AARHUS airport - MALAGA/COSTA DEL SOL airport"
"__03","AARHUS airport - PALMA DE MALLORCA airport"
"__04","AARHUS airport - MILANO/MALPENSA airport"
"__05","AARHUS airport - RIGA airport"
"__06","AARHUS airport - OSLO/GARDERMOEN airport"
"__07","AARHUS airport - MOSS/RYGGE airport"
"__08","AARHUS airport - GDANSK IM LECHA WALESY airport"
"__09","AARHUS airport - WARSZAWA/MODLIN airport"
"__0a","AARHUS airport - FARO airport"
"__0b","AARHUS airport - BUCURESTI/HENRI COANDA airport"
"__0c","AARHUS airport - STOCKHOLM/SKAVSTA airport"
"__0d","AARHUS airport - STOCKHOLM/ARLANDA airport"
"__0e","AARHUS airport - LONDON STANSTED airport"
"__0f","BILLUND airport - WIEN-SCHWECHAT airport"
"__0g","BILLUND airport - TUZLA airport"
"__0h","BILLUND airport - BRUSSELS airport"
"__0i","BILLUND airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0j","BILLUND airport - BURGAS airport"
"__0k","BILLUND airport - VARNA airport"
"__0l","BILLUND airport - Unknown airport - SWITZERLAND"
"__0m","BILLUND airport - LARNAKA/INTL airport"
"__0n","BILLUND airport - PRAHA/RUZYNE airport"
