"","Unit of measure"
"0","Thousand euro"
"1","Number of enterprises"
"","Size classes in number of employees"
"_0","Total"
"_1","Fewer than 10 employees"
"_2","From 10 to 49 employees"
"_3","From 50 to 249 employees"
"_4","250 employees or more"
"_5","Unknown"
"","Stock or flow"
"__0","Imports"
"__1","Exports"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"___00","Total - all NACE activities"
"___01","All NACE activities (except industry; wholesale and retail trade; repair of motor vehicles and motorcycles)"
"___02","Agriculture, forestry and fishing"
"___03","Industry (except construction)"
"___04","Mining and quarrying"
"___05","Manufacturing"
"___06","Manufacture of food products"
"___07","Manufacture of beverages"
"___08","Manufacture of tobacco products"
"___09","Manufacture of textiles"
"___0a","Manufacture of wearing apparel"
"___0b","Manufacture of leather and related products"
"___0c","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"___0d","Manufacture of paper and paper products"
"___0e","Printing and reproduction of recorded media"
"___0f","Manufacture of coke and refined petroleum products"
"___0g","Manufacture of chemicals and chemical products"
"___0h","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"___0i","Manufacture of rubber and plastic products"
"___0j","Manufacture of other non-metallic mineral products"
"___0k","Manufacture of basic metals"
"___0l","Manufacture of fabricated metal products, except machinery and equipment"
"___0m","Manufacture of computer, electronic and optical products"
"___0n","Manufacture of electrical equipment"
"___0o","Manufacture of machinery and equipment n.e.c."
"___0p","Manufacture of motor vehicles, trailers and semi-trailers"
"___0q","Manufacture of other transport equipment"
"___0r","Manufacture of furniture"
"___0s","Other manufacturing"
"___0t","Repair and installation of machinery and equipment"
"___0u","Electricity, gas, steam and air conditioning supply"
"___0v","Water supply; sewerage, waste management and remediation activities"
"___0w","Construction"
"___0x","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"___0y","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"___0z","Wholesale trade, except of motor vehicles and motorcycles"
"___10","Retail trade, except of motor vehicles and motorcycles"
"___11","Transportation and storage"
"___12","Information and communication"
"___13","Financial and insurance activities"
"___14","Real estate activities"
"___15","Professional, scientific and technical activities"
"___16","Administrative and support service activities"
"___17","Other NACE activities"
"___18","Unknown NACE activity"
"","Geopolitical entity (partner)"
"_____0","Intra-EU"
"_____1","Extra-EU"
"_____2","All countries of the world"
"","Geopolitical entity (reporting)"
"______00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"______01","Belgium"
"______02","Bulgaria"
"______03","Czechia"
"______04","Denmark"
"______05","Germany"
"______06","Estonia"
"______07","Ireland"
"______08","Greece"
"______09","Spain"
"______0a","France"
"______0b","Croatia"
"______0c","Italy"
"______0d","Cyprus"
"______0e","Latvia"
"______0f","Lithuania"
"______0g","Luxembourg"
"______0h","Hungary"
"______0i","Malta"
"______0j","Netherlands"
"______0k","Austria"
"______0l","Poland"
"______0m","Portugal"
"______0n","Romania"
"______0o","Slovenia"
"______0p","Slovakia"
"______0q","Finland"
"______0r","Sweden"
"______0s","Iceland"
"______0t","Norway"
"______0u","Switzerland"
"______0v","United Kingdom"
"______0w","Northern Ireland (UK)"
"______0x","Bosnia and Herzegovina"
"______0y","North Macedonia"
"______0z","Serbia"
"______10","Türkiye"
"______11","Kosovo*"
