"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Germany"
"__04","Japan"
"__05","New Zealand"
"__06","Switzerland excl. Liechtenstein"
"__07","Switzerland incl. Liechtenstein"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Chinese Taipei"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Thailand"
"__0g","France incl. Monaco excl. overseas"
"__0h","Solomon Isds."
"__0i","Papua New Guinea"
"__0j","Philippines"
"__0k","Singapore"
"__0l","Korea, Rep. of"
"__0m","Mexico"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Italy incl. San Marino"
"__0q","Kuwait"
"__0r","Hong Kong SAR of China"
"__0s","Iran"
"__0t","India"
"__0u","South Africa"
"__0v","Malaysia"
"__0w","Spain"
"__0x","Belgium"
"__0y","China"
"__0z","EU 27"
"__10","Indonesia"
"__11","Czech Rep."
"__12","Hungary"
"__13","Netherlands"
"__14","Slovakia"
"__15","Albania"
"__16","Slovenia"
"__17","Croatia"
"__18","Norway excl. Bouvet S. & JM."
"__19","Norway incl. S. & JM. excl. Bouvet"
"__1a","Poland"
"__1b","Mozambique"
"__1c","Bosnia & Herzegovina"
"__1d","Turkey"
"__1e","Macedonia, The Fmr. Yugoslav Rep."
"__1f","Romania"
"__1g","Greece"
"__1h","Cameroon"
"__1i","Congo, The Rep. Dem. of"
"__1j","Denmark"
"__1k","Finland"
"__1l","Gabon"
"__1m","Iceland"
"__1n","Ireland"
"__1o","Kenya"
"__1p","Morocco"
"__1q","Peru"
"__1r","Portugal"
"__1s","Syrian Arab Rep."
"__1t","Tunisia"
"__1u","Egypt"
"__1v","Tanzania, United Rep. of"
"__1w","Fiji"
"__1x","Lebanon"
"__1y","Pakistan"
"__1z","Paraguay"
"__20","Austria"
"__21","Israel"
"__22","Côte d'Ivoire"
"__23","Madagascar"
"__24","Saudi Arabia"
"__25","Sweden"
"__26","Bahrain"
"__27","Cyprus"
