"","Energy balance"
"0","Indigenous production"
"1","Recovered and recycled products"
"2","Imports"
"3","Imports from outside EU"
"4","Exports"
"5","Opening stocks on national territory"
"6","Closing stocks on national territory"
"7","Change in stock"
"8","Gross inland deliveries - calculated"
"9","Gross inland deliveries - observed"
"a","Transformation input - electricity and heat generation - main activity producers"
"b","Transformation input - coke ovens"
"c","Final consumption - industry sector"
"d","Final consumption - industry sector - iron and steel"
"e","Final consumption - other sectors"
"f","Statistical differences"
"","Standard international energy product classification (SIEC)"
"_0","Hard coal"
"_1","Brown coal"
"_2","Coke oven coke"
"_3","Peat"
"_4","Oil shale and oil sands"
"","Unit of measure"
"__0","Thousand tonnes"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Belgium"
"___02","Bulgaria"
"___03","Czechia"
"___04","Denmark"
"___05","Germany"
"___06","Estonia"
"___07","Ireland"
"___08","Greece"
"___09","Spain"
"___0a","France"
"___0b","Croatia"
"___0c","Italy"
"___0d","Cyprus"
"___0e","Latvia"
"___0f","Lithuania"
"___0g","Luxembourg"
"___0h","Hungary"
"___0i","Malta"
"___0j","Netherlands"
"___0k","Austria"
"___0l","Poland"
"___0m","Portugal"
"___0n","Romania"
"___0o","Slovenia"
"___0p","Slovakia"
"___0q","Finland"
"___0r","Sweden"
"___0s","Norway"
"___0t","United Kingdom"
"___0u","Bosnia and Herzegovina"
"___0v","Montenegro"
"___0w","Moldova"
"___0x","North Macedonia"
"___0y","Albania"
"___0z","Serbia"
"___10","Türkiye"
"___11","Ukraine"
"___12","Kosovo*"
"___13","Georgia"
