"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Liquid bulk - liquified gas"
"_3","Liquid bulk - crude oil"
"_4","Liquid bulk - refined oil products"
"_5","Liquid bulk - other"
"_6","Dry bulk goods"
"_7","Dry bulk - ores"
"_8","Dry bulk - coal"
"_9","Dry bulk - agricultural products"
"_a","Dry bulk - other"
"_b","Large containers"
"_c","Large containers - 20-ft freight units"
"_d","Large containers - 40-ft freight units"
"_e","Large containers - freight units over 20-ft and less than 40-ft"
"_f","40-ft"
"_g","Ro-Ro - mobile self-propelled units"
"_h","Ro-Ro - road goods vehicles and accompanying trailers"
"_i","Ro-Ro - passenger cars, motorcycles and accompanying trailers/caravans"
"_j","Ro-Ro - passenger buses"
"_k","Ro-Ro - trade vehicles (incl. import/export motor vehicles)"
"_l","Ro-Ro - live animals on the hoof"
"_m","Ro-Ro - other mobile self-propelled units"
"_n","Ro-Ro - mobile non-self-propelled units"
"_o","Ro-Ro - unaccompanied road goods trailers and semi-trailers"
"_p","Ro-Ro - unaccompanied caravans and other road agricultural and industrial vehicles"
"_q","Ro-Ro - rail wagons, shipborne port-to-port trailers, and shipborne barges engaged in goods transport"
"_r","Ro-Ro - other mobile non-self-propelled units"
"_s","Ro-Ro - unspecified mobile non-self-propelled units"
"_t","Other cargo not elsewhere specified"
"_u","Other cargo - forestry products"
"_v","Other cargo - iron and steel products"
"_w","Other cargo - other general cargo"
"_x","Other cargo - unknown"
"_y","Unknown"
"","Unit of measure"
"__0","Thousand tonnes"
"","Maritime entity (partner)"
"___00","Total"
"___01","Belgium"
"___02","Bulgaria"
"___03","Denmark"
"___04","Germany"
"___05","Germany: North Sea"
"___06","Germany: Baltic Sea"
"___07","Germany: Rhine"
"___08","Germany: unspecified maritime coastal area"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","Spain: North Atlantic"
"___0e","Spain: Mediterranean and South Atlantic"
"___0f","Spain: Ceuta"
"___0g","Spain: unspecified maritime coastal area"
"___0h","France"
"___0i","France: Atlantic / North Sea"
"___0j","France: Mediterranean"
"___0k","France: Guadeloupe and Martinique"
"___0l","France: Réunion"
"___0m","France: unspecified maritime coastal area"
"___0n","Croatia"
"___0o","Italy"
"___0p","Cyprus"
"___0q","Latvia"
"___0r","Lithuania"
"___0s","Malta"
"___0t","Netherlands"
"___0u","Poland"
"___0v","Portugal"
"___0w","Romania"
"___0x","Slovenia"
"___0y","Finland"
"___0z","Sweden"
"___10","Sweden: Baltic Sea"
"___11","Sweden: North Sea"
"___12","Sweden: unspecified maritime coastal area"
"___13","Iceland"
"___14","Norway"
"___15","United Kingdom"
"___16","United Kingdom: Great Britain and Northern Ireland"
"___17","United Kingdom: Isle of Man"
"___18","United Kingdom: Guernsey and Jersey (Channel Islands)"
"___19","United Kingdom: unspecified maritime coastal area"
"___1a","Montenegro"
"___1b","Moldova"
"___1c","Albania"
"___1d","Turkey"
"___1e","Turkey: Black Sea"
