"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Mexico"
"__0e","New Caledonia"
"__0f","New Zealand"
"__0g","Romania"
"__0h","Sweden"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Other areas n.e.s."
"__0n","France incl. Monaco excl. overseas"
"__0o","Italy incl. San Marino"
"__0p","Austria"
"__0q","Singapore"
"__0r","Nauru"
"__0s","Papua New Guinea"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Turkey"
"__0w","Australia"
"__0x","South Africa"
"__0y","Spain"
"__0z","Netherlands"
"__10","India"
"__11","Mauritius"
"__12","Poland"
"__13","Yemen"
"__14","Myanmar"
"__15","Canada"
"__16","Greece"
"__17","Christmas Isds."
"__18","Pakistan"
"__19","Philippines"
"__1a","Thailand"
"__1b","French Polynesia"
"__1c","Hungary"
"__1d","Korea, Rep. of"
"__1e","Ireland"
"__1f","Solomon Isds."
"__1g","Bunkers"
"__1h","Saudi Arabia"
"__1i","Norway excl. Bouvet S. & JM."
"__1j","Norway incl. S. & JM. excl. Bouvet"
"__1k","Bahrain"
"__1l","Malaysia"
"__1m","Samoa"
"__1n","Timor-Leste"
"__1o","Guam"
"__1p","EU 27"
"__1q","Viet Nam"
"__1r","Ethiopia"
"__1s","Namibia"
"__1t","Southern African Customs Union"
"__1u","Syrian Arab Rep."
"__1v","Tanzania, United Rep. of"
"__1w","Guinea"
"__1x","Egypt"
"__1y","Bangladesh"
"__1z","Belgium"
"__20","Zambia"
"__21","Lao People's Dem. Rep."
"__22","Brunei Darussalam"
"__23","Tonga"
"__24","Sri Lanka"
"__25","Croatia"
"__26","Czech Rep."
"__27","Slovakia"
"__28","Slovenia"
"__29","Macedonia, The Fmr. Yugoslav Rep."
"__2a","Serbia & Montenegro"
"__2b","Albania"
"__2c","Bosnia & Herzegovina"
"__2d","Bulgaria"
"__2e","Denmark"
"__2f","Russian Federation"
"__2g","Ukraine"
"__2h","Cyprus"
"__2i","Georgia"
"__2j","Malta"
"__2k","Côte d'Ivoire"
"__2l","Korea, Dem. People's Rep. of"
"__2m","Libya"
"__2n","Sierra Leone"
"__2o","Trinidad & Tobago"
"__2p","Tunisia"
"__2q","Peru"
"__2r","Algeria"
"__2s","Brazil"
"__2t","Liechtenstein"
"__2u","Serbia"
"__2v","Uzbekistan"
"__2w","Kosovo"
"__2x","Jordan"
"__2y","Luxembourg"
"__2z","Estonia"
"__30","Ecuador"
"__31","Honduras"
"__32","Sudan"
"__33","Azerbaijan"
"__34","Costa Rica"
"__35","El Salvador"
"__36","Iran"
"__37","Paraguay"
"__38","Portugal"
"__39","Belarus"
"__3a","Finland"
"__3b","Kazakhstan"
"__3c","Latvia"
"__3d","Armenia"
"__3e","Colombia"
"__3f","Cuba"
"__3g","Dominican Rep."
"__3h","United Arab Emirates"
"__3i","Cape Verde"
"__3j","Lithuania"
"__3k","Aruba"
"__3l","Guatemala"
"__3m","Tajikistan"
"__3n","Congo, The Rep. Dem. of"
"__3o","Liberia"
"__3p","Niger"
"__3q","Benin"
"__3r","Israel"
"__3s","Montenegro"
"__3t","Afghanistan"
"__3u","Lesotho"
"__3v","Oman"
"__3w","Zimbabwe"
"__3x","Haiti"
"__3y","Angola"
"__3z","Argentina"
"__40","Burundi"
"__41","Cameroon"
"__42","Chile"
"__43","Congo"
"__44","Gabon"
"__45","Ghana"
"__46","Kenya"
"__47","Madagascar"
"__48","Mauritania"
"__49","Morocco"
"__4a","Nigeria"
"__4b","Panama"
"__4c","Réunion"
"__4d","Rwanda"
"__4e","Senegal"
"__4f","Burkina Faso"
"__4g","Central African Rep."
"__4h","Guadeloupe"
"__4i","Nicaragua"
"__4j","Lebanon"
"__4k","Bolivia"
"__4l","Mozambique"
"__4m","Togo"
"__4n","Venezuela"
"__4o","Djibouti"
"__4p","Uruguay"
"__4q","Chad"
"__4r","Saint Lucia"
"__4s","Jamaica"
"__4t","Netherlands Antilles"
"__4u","Kuwait"
"__4v","Eritrea"
"__4w","Mali"
"__4x","Equatorial Guinea"
"__4y","Swaziland"
"__4z","Iceland"
"__50","Gambia"
"__51","Qatar"
