"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Austria"
"__03","Brazil"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Greece"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Korea, Rep. of"
"__0j","Lebanon"
"__0k","Malaysia"
"__0l","Netherlands"
"__0m","New Zealand"
"__0n","Fmr. Pacific Isds."
"__0o","Papua New Guinea"
"__0p","Philippines"
"__0q","India"
"__0r","Singapore"
"__0s","South Africa"
"__0t","Spain"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Thailand"
"__0x","Turkey"
"__0y","United Kingdom"
"__0z","Bunkers"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","Fmr. Yugoslavia"
"__14","Other areas n.e.s."
"__15","France incl. Monaco excl. overseas"
"__16","Italy incl. San Marino"
"__17","Belgium, Luxembourg"
"__18","Canada"
"__19","Ireland"
"__1a","Israel"
"__1b","Malta"
"__1c","Mexico"
"__1d","Nauru"
"__1e","Sweden"
"__1f","Kuwait"
"__1g","Saudi Arabia"
"__1h","Samoa"
"__1i","Cocos Isds."
"__1j","Kiribati"
"__1k","Mozambique"
"__1l","Paraguay"
"__1m","Croatia"
"__1n","Poland"
"__1o","Chile"
"__1p","Christmas Isds."
"__1q","Jordan"
"__1r","Maldives"
"__1s","Oman"
"__1t","Russian Federation"
"__1u","Solomon Isds."
"__1v","Hungary"
"__1w","Viet Nam"
"__1x","Slovenia"
"__1y","Australia"
"__1z","New Caledonia"
"__20","Syrian Arab Rep."
"__21","United Arab Emirates"
"__22","Egypt"
"__23","Bangladesh"
"__24","Bulgaria"
"__25","Guyana"
"__26","Tanzania, United Rep. of"
"__27","Bahrain"
"__28","Iran"
"__29","Madagascar"
"__2a","Myanmar"
"__2b","Morocco"
