"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Indonesia"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Malaysia"
"__0c","New Zealand"
"__0d","India"
"__0e","Singapore"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Italy incl. San Marino"
"__0n","Chinese Taipei"
"__0o","Mexico"
"__0p","Austria"
"__0q","Israel"
"__0r","Papua New Guinea"
"__0s","South Africa"
"__0t","Thailand"
"__0u","Other areas n.e.s."
"__0v","Sri Lanka"
"__0w","Sweden"
"__0x","Antigua & Barbuda"
"__0y","Philippines"
"__0z","Australia"
"__10","Korea, Rep. of"
"__11","Pakistan"
"__12","Colombia"
"__13","Hong Kong SAR of China"
"__14","Saudi Arabia"
"__15","EU 27"
"__16","Netherlands"
"__17","Southern African Customs Union"
"__18","Bunkers"
"__19","Belgium"
"__1a","Belgium, Luxembourg"
"__1b","Mongolia"
"__1c","Norway incl. S. & JM. excl. Bouvet"
"__1d","United Arab Emirates"
"__1e","Egypt"
"__1f","Panama"
"__1g","Croatia"
"__1h","Czech Rep."
"__1i","Norway excl. Bouvet S. & JM."
"__1j","Poland"
"__1k","Slovenia"
"__1l","Spain"
"__1m","Hungary"
"__1n","Slovakia"
"__1o","Denmark"
"__1p","Finland"
"__1q","Lebanon"
"__1r","Serbia & Montenegro"
"__1s","Turkey"
"__1t","Russian Federation"
"__1u","Romania"
"__1v","Serbia"
"__1w","Bulgaria"
"__1x","Morocco"
"__1y","Bosnia & Herzegovina"
"__1z","Iran"
"__20","Lithuania"
"__21","Argentina"
"__22","Brazil"
"__23","Estonia"
"__24","Nigeria"
"__25","Dominican Rep."
"__26","Ukraine"
"__27","Algeria"
"__28","Angola"
"__29","Cuba"
"__2a","Greece"
"__2b","Kenya"
"__2c","Libya"
"__2d","Venezuela"
"__2e","Portugal"
"__2f","Congo, The Rep. Dem. of"
"__2g","Tunisia"
"__2h","Ireland"
"__2i","Senegal"
"__2j","Peru"
"__2k","Luxembourg"
"__2l","Madagascar"
"__2m","Côte d'Ivoire"
"__2n","Latvia"
"__2o","Uganda"
"__2p","Benin"
"__2q","Bolivia"
"__2r","Uruguay"
"__2s","Moldova, Rep. of"
"__2t","Rwanda"
"__2u","Niger"
"__2v","Jamaica"
"__2w","Jordan"
"__2x","Zimbabwe"
"__2y","Korea, Dem. People's Rep. of"
"__2z","Comoros"
"__30","French Polynesia"
"__31","Kiribati"
"__32","Bermuda"
"__33","Viet Nam"
"__34","Syrian Arab Rep."
"__35","Chile"
"__36","Ghana"
"__37","Tanzania, United Rep. of"
"__38","Guatemala"
"__39","El Salvador"
"__3a","Ecuador"
"__3b","Cameroon"
"__3c","Kuwait"
"__3d","Qatar"
"__3e","Fmr. Federal Rep. of Germany"
"__3f","Confidential & differences"
"__3g","Europe n.e.s."
"__3h","Georgia"
"__3i","Turkmenistan"
"__3j","Greenland"
"__3k","Cyprus"
"__3l","Faeroe Isds."
"__3m","Iceland"
"__3n","Gibraltar"
"__3o","Malta"
"__3p","Macedonia, The Fmr. Yugoslav Rep."
"__3q","Albania"
"__3r","Azerbaijan"
"__3s","Bahrain"
"__3t","Belarus"
"__3u","Costa Rica"
"__3v","Equatorial Guinea"
"__3w","Djibouti"
"__3x","Gabon"
"__3y","Guinea"
"__3z","Honduras"
"__40","Mauritania"
"__41","New Caledonia"
"__42","Paraguay"
"__43","Trinidad & Tobago"
"__44","Kazakhstan"
"__45","Kyrgyzstan"
"__46","Montenegro"
"__47","Mozambique"
"__48","Sierra Leone"
"__49","Cape Verde"
"__4a","Congo"
"__4b","Ethiopia"
"__4c","Iraq"
"__4d","Suriname"
"__4e","Curaçao"
"__4f","Montserrat"
"__4g","Oman"
"__4h","Namibia"
"__4i","Sudan"
"__4j","Chad"
"__4k","Fmr. USSR"
"__4l","Guadeloupe"
"__4m","Liberia"
"__4n","Réunion"
"__4o","Fmr. Czechoslovakia"
"__4p","Somalia"
"__4q","Martinique"
"__4r","Yemen"
"__4s","Bangladesh"
"__4t","Mauritius"
"__4u","Andorra"
"__4v","Fmr. Yugoslavia"
"__4w","Myanmar"
"__4x","New Zealand Oceania"
"__4y","Brunei Darussalam"
