"","Unit of measure"
"0","Euro per hectare"
"1","National currency per hectare"
"","Agricultural products"
"_0","Utilised Agricultural Area"
"_1","Arable land"
"_2","Irrigable arable land"
"_3","Non-irrigable arable land"
"_4","Permanent grassland"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Ireland"
"__6","Greece"
"__7","Spain"
"__8","France"
"__9","Italy"
"__a","Latvia"
"__b","Lithuania"
"__c","Luxembourg"
"__d","Malta"
"__e","Netherlands"
"__f","Poland"
"__g","Romania"
"__h","Slovakia"
"__i","Finland"
"__j","Sweden"
"__k","United Kingdom"
"__l","England and Wales"
"__m","Wales"
"__n","Scotland"
"__o","Northern Ireland (UK)"
"__p","Turkey"
