"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Austria"
"__04","Bahrain"
"__05","Bangladesh"
"__06","Belgium, Luxembourg"
"__07","Brazil"
"__08","Solomon Isds."
"__09","Brunei Darussalam"
"__0a","Myanmar"
"__0b","Canada"
"__0c","Sri Lanka"
"__0d","Chile"
"__0e","China"
"__0f","Chinese Taipei"
"__0g","Christmas Isds."
"__0h","Cocos Isds."
"__0i","Cook Isds."
"__0j","Cyprus"
"__0k","Fmr. Czechoslovakia"
"__0l","Denmark"
"__0m","Fiji"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","Germany"
"__0q","Gibraltar"
"__0r","Kiribati"
"__0s","Greece"
"__0t","Guam"
"__0u","Hong Kong SAR of China"
"__0v","Indonesia"
"__0w","Ireland"
"__0x","Israel"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Japan"
"__11","Kenya"
"__12","Korea, Rep. of"
"__13","Lao People's Dem. Rep."
"__14","Lebanon"
"__15","Malaysia"
"__16","Maldives"
"__17","Malta"
"__18","Mauritius"
"__19","Mexico"
"__1a","Montserrat"
"__1b","Oman"
"__1c","Nauru"
"__1d","Nepal"
"__1e","Netherlands"
"__1f","Netherlands Antilles"
"__1g","New Caledonia"
"__1h","Vanuatu"
"__1i","New Zealand"
"__1j","Nigeria"
"__1k","Norfolk Island"
"__1l","Fmr. Pacific Isds."
"__1m","Pakistan"
"__1n","Papua New Guinea"
"__1o","Philippines"
"__1p","Poland"
"__1q","Portugal"
"__1r","Qatar"
"__1s","Saudi Arabia"
"__1t","India"
"__1u","Singapore"
"__1v","Viet Nam"
"__1w","Spain"
"__1x","Switzerland excl. Liechtenstein"
"__1y","Switzerland incl. Liechtenstein"
"__1z","Syrian Arab Rep."
"__20","Thailand"
"__21","Tonga"
"__22","United Arab Emirates"
"__23","Turkey"
"__24","Tuvalu"
"__25","Egypt"
"__26","United Kingdom"
"__27","Tanzania, United Rep. of"
"__28","Bunkers"
"__29","USA excl. PR. & Virgin Isds."
"__2a","USA incl. Puerto Rico"
"__2b","USA incl. PR. & Virgin Isds."
"__2c","Wallis & Futuna Isds."
"__2d","Samoa"
"__2e","Fmr. Yugoslavia"
"__2f","Zambia"
"__2g","Other areas n.e.s."
"__2h","France incl. Monaco excl. overseas"
"__2i","Italy incl. San Marino"
"__2j","Angola"
"__2k","French Polynesia"
"__2l","Djibouti"
"__2m","Hungary"
"__2n","Iran"
"__2o","Namibia"
"__2p","Niue"
"__2q","Norway excl. Bouvet S. & JM."
"__2r","Norway incl. S. & JM. excl. Bouvet"
"__2s","Micronesia FS"
"__2t","Marshall Isds."
"__2u","Zimbabwe"
"__2v","Sweden"
"__2w","Fmr. USSR"
"__2x","Burundi"
"__2y","Northern Mariana Isds."
"__2z","Puerto Rico"
"__30","Yemen"
"__31","Cambodia"
"__32","Palau"
"__33","Argentina"
"__34","Botswana"
"__35","Croatia"
"__36","Ghana"
"__37","Kazakhstan"
"__38","Russian Federation"
"__39","South Africa"
"__3a","Macedonia, The Fmr. Yugoslav Rep."
"__3b","Bahamas"
"__3c","Cayman Isds."
"__3d","Colombia"
"__3e","Czech Rep."
"__3f","Finland"
"__3g","Jordan"
"__3h","U.S. Minor Outlying Isds."
"__3i","Paraguay"
"__3j","Seychelles"
"__3k","Somalia"
"__3l","U.S. Miscellaneous Pacific Isds."
"__3m","Guadeloupe"
"__3n","Macao SAR of China"
"__3o","Mauritania"
"__3p","Rwanda"
"__3q","Slovenia"
"__3r","Western Sahara"
"__3s","Antarctica"
"__3t","Latvia"
"__3u","Peru"
"__3v","Trinidad & Tobago"
"__3w","Jamaica"
"__3x","Uzbekistan"
"__3y","Barbados"
"__3z","Kyrgyzstan"
"__40","Guinea"
"__41","Uruguay"
"__42","Afghanistan"
"__43","Azerbaijan"
"__44","Chad"
"__45","Sudan"
"__46","Bermuda"
"__47","Estonia"
"__48","French Southern Territories"
"__49","Kuwait"
"__4a","Slovakia"
"__4b","Armenia"
"__4c","Sierra Leone"
"__4d","Benin"
"__4e","Panama"
"__4f","Ukraine"
"__4g","Belgium"
"__4h","Bolivia"
"__4i","Bosnia & Herzegovina"
"__4j","EU 27"
"__4k","Cuba"
"__4l","El Salvador"
"__4m","Ethiopia"
"__4n","Serbia"
"__4o","Southern African Customs Union"
"__4p","Serbia & Montenegro"
"__4q","Moldova, Rep. of"
"__4r","Georgia"
"__4s","Lithuania"
"__4t","Niger"
"__4u","Senegal"
"__4v","Bulgaria"
