"","Indicator"
"","Population Estimate,"
"00","Howard County, NE"
"01","se Price Index for Howard County, NE"
"02","by Sex, Total Population (5-year estimate) in Howard County, NE"
"03","Total (5-year estimate) in Howard County, NE"
"04","Total, Not Hispanic or Latino (5-year estimate) in Howard County, NE"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Howard County, NE"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Howard County, NE"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Howard County, NE"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Howard County, NE"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Howard County, NE"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Howard County, NE"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Howard County, NE"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Howard County, NE"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Howard County, NE"
"0e","Total, Hispanic or Latino (5-year estimate) in Howard County, NE"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Howard County, NE"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Howard County, NE"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Howard County, NE"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Howard County, NE"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Howard County, NE"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Howard County, NE"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Howard County, NE"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Howard County, NE"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Howard County, NE"
"0o","for Workers (5-year estimate) in Howard County, NE"
"0p","5-year estimate) for Howard County, NE"
"0q","Structures Authorized by Building Permits for Howard County, NE"
"0r","ents in Howard County, NE"
"0s","for Howard County, NE"
"0t","re Death Rate for Howard County, NE"
"0u","Hospital Admissions (5-year estimate) in Howard County, NE"
"0v","(5-year estimate) in Howard County, NE"
"0w","tablishments for All Industries in Howard County, NE"
"0x","dit Population for Howard County, NE"
"0y","Property Crime Offenses Known to Law Enforcement in Howard County, NE"
"0z","or Higher (5-year estimate) in Howard County, NE"
"10","Higher (5-year estimate) in Howard County, NE"
"11","5-year estimate) for Howard County, NE"
"12","Howard County, NE"
"13","in Howard County, NE"
"14","in Howard County, NE"
"15","in Howard County, NE"
"16","Howard County, NE"
"17","Migration Flow (5-year estimate) for Howard County, NE"
"18","Patents Originating in Howard County, NE"
"19","Income in Howard County, NE"
"1a","oward County, NE"
"1b","acial Dissimilarity (5-year estimate) Index for Howard County, NE"
"1c","olds with Children as a Percentage of Households with Children (5-year estimate) in Howard County, NE"
"1d","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Howard County, NE"
"1e","n Below the Poverty Level (5-year estimate) in Howard County, NE"
"1f","ts in Howard County, NE"
"","Gross Domestic Product:"
"1g","All Industries in Howard County, NE"
"1h","Private Goods-Producing Industries in Howard County, NE"
"1i","Government and Government Enterprises in Howard County, NE"
"1j","Private Services-Providing Industries in Howard County, NE"
"","Unemployed Persons in Howard County, NE"
"1k",""
"1l",""
"","Employed Persons in Howard County, NE"
"1m",""
"1n",""
"","90% Confidence Interval"
"1o","Lower Bound of Estimate of Median Household Income for Howard County, NE"
"1p","Upper Bound of Estimate of Median Household Income for Howard County, NE"
"1q","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Howard County, NE"
"1r","Lower Bound of Estimate of People of All Ages in Poverty for Howard County, NE"
"1s","Lower Bound of Estimate of People Age 0-17 in Poverty for Howard County, NE"
"1t","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Howard County, NE"
"1u","Upper Bound of Estimate of People of All Ages in Poverty for Howard County, NE"
"1v","Upper Bound of Estimate of People Age 0-17 in Poverty for Howard County, NE"
"1w","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Howard County, NE"
"1x","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Howard County, NE"
"1y","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Howard County, NE"
"1z","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Howard County, NE"
"20","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Howard County, NE"
"21","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Howard County, NE"
"","Estimate of"
"22","Median Household Income for Howard County, NE"
"23","Related Children Age 5-17 in Families in Poverty for Howard County, NE"
"24","People of All Ages in Poverty in Howard County, NE"
"25","People Age 0-17 in Poverty in Howard County, NE"
"","Estimated Percent of"
"26","Related Children Age 5-17 in Families in Poverty for Howard County, NE"
"27","People of All Ages in Poverty for Howard County, NE"
"28","People Age 0-17 in Poverty for Howard County, NE"
"","Poverty Universe, Age"
"29","0-17 for Howard County, NE"
"2a","5-17 related for Howard County, NE"
"2b","Poverty Universe,: All Ages for Howard County, NE"
"","Real Gross Domestic Product:"
"2c","All Industries in Howard County, NE"
"2d","Private Goods-Producing Industries in Howard County, NE"
"2e","Government and Government Enterprises in Howard County, NE"
"2f","Private Services-Providing Industries in Howard County, NE"
