"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Greece"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Macao SAR of China"
"__0b","Malaysia"
"__0c","New Zealand"
"__0d","Norway excl. Bouvet S. & JM."
"__0e","Norway incl. S. & JM. excl. Bouvet"
"__0f","Papua New Guinea"
"__0g","Singapore"
"__0h","Viet Nam"
"__0i","Thailand"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Fmr. Yugoslavia"
"__0n","Italy incl. San Marino"
"__0o","Argentina"
"__0p","Fiji"
"__0q","Nauru"
"__0r","Netherlands"
"__0s","Vanuatu"
"__0t","Philippines"
"__0u","Portugal"
"__0v","Sri Lanka"
"__0w","United Kingdom"
"__0x","Samoa"
"__0y","Denmark"
"__0z","Iceland"
"__10","Mauritius"
"__11","Tonga"
"__12","Christmas Isds."
"__13","Slovenia"
"__14","Other areas n.e.s."
"__15","Myanmar"
"__16","Cambodia"
"__17","South Africa"
"__18","Zimbabwe"
"__19","Turkey"
"__1a","Cocos Isds."
"__1b","India"
"__1c","Canada"
"__1d","New Caledonia"
"__1e","Solomon Isds."
"__1f","Brunei Darussalam"
"__1g","Kiribati"
"__1h","Spain"
"__1i","Chile"
"__1j","Iran"
"__1k","Timor-Leste"
"__1l","Russian Federation"
"__1m","EU 27"
"__1n","France excl. Monaco & overseas"
"__1o","France incl. Monaco & overseas"
"__1p","France incl. Monaco excl. overseas"
"__1q","Germany"
"__1r","Guyana"
"__1s","Poland"
"__1t","Ukraine"
"__1u","Tanzania, United Rep. of"
"__1v","Ghana"
"__1w","Saudi Arabia"
"__1x","Sweden"
"__1y","Hungary"
"__1z","Croatia"
"__20","Haiti"
"__21","Ireland"
"__22","Czech Rep."
"__23","Slovakia"
"__24","Switzerland excl. Liechtenstein"
"__25","Switzerland incl. Liechtenstein"
"__26","Lithuania"
"__27","Belgium"
"__28","Romania"
"__29","Bulgaria"
"__2a","Senegal"
"__2b","Togo"
"__2c","Belgium, Luxembourg"
"__2d","Luxembourg"
"__2e","Burkina Faso"
"__2f","Gabon"
"__2g","Cuba"
"__2h","Cyprus"
"__2i","Malta"
"__2j","Australia"
"__2k","Gambia"
"__2l","Congo, The Rep. Dem. of"
"__2m","Ecuador"
"__2n","Finland"
"__2o","Seychelles"
"__2p","Austria"
"__2q","Azerbaijan"
"__2r","Cameroon"
"__2s","Namibia"
"__2t","Saint Pierre & Miquelon"
"__2u","Lebanon"
"__2v","Antigua & Barbuda"
"__2w","Barbados"
"__2x","Bermuda"
"__2y","British Virgin Isds."
"__2z","Dominican Rep."
"__30","Grenada"
"__31","Guadeloupe"
"__32","Jamaica"
"__33","Montserrat"
"__34","Netherlands Antilles"
"__35","Puerto Rico"
"__36","Saint Kitts & Nevis"
"__37","Anguilla"
"__38","Saint Lucia"
"__39","Trinidad & Tobago"
"__3a","Venezuela"
"__3b","Bangladesh"
"__3c","Brazil"
"__3d","Mexico"
"__3e","Saint Vincent & Grenadines"
"__3f","Turks & Caicos Isds."
"__3g","Bahamas"
"__3h","Dominica"
"__3i","Martinique"
"__3j","Peru"
"__3k","Suriname"
"__3l","Benin"
"__3m","Cayman Isds."
"__3n","Colombia"
"__3o","Costa Rica"
"__3p","Panama"
"__3q","Côte d'Ivoire"
"__3r","Sudan"
"__3s","Israel"
"__3t","Wallis & Futuna Isds."
"__3u","El Salvador"
"__3v","Kuwait"
"__3w","Morocco"
"__3x","Nigeria"
"__3y","Syrian Arab Rep."
"__3z","Congo"
"__40","Egypt"
"__41","Faeroe Isds."
"__42","Oman"
"__43","U.S. Minor Outlying Isds."
"__44","U.S. Miscellaneous Pacific Isds."
"__45","British Indian Ocean Territory"
"__46","Aruba"
"__47","Djibouti"
"__48","United Arab Emirates"
"__49","Guinea"
"__4a","Heard & McDonald Isds."
"__4b","Honduras"
"__4c","Albania"
"__4d","Pakistan"
"__4e","Zambia"
"__4f","Curaçao"
"__4g","Afghanistan"
"__4h","Belarus"
"__4i","Liberia"
"__4j","Saint Martin"
"__4k","Maldives"
"__4l","Southern African Customs Union"
"__4m","Guatemala"
"__4n","Bolivia"
"__4o","Confidential & differences"
"__4p","Greenland"
"__4q","Andorra"
"__4r","Gibraltar"
"__4s","Belize"
"__4t","Bosnia & Herzegovina"
"__4u","San Marino"
"__4v","Kazakhstan"
"__4w","Estonia"
