"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","HELSINKI/VANTAA airport - DUBAI INTERNATIONAL airport"
"__01","HELSINKI/VANTAA airport - WIEN-SCHWECHAT airport"
"__02","HELSINKI/VANTAA airport - BRUSSELS airport"
"__03","HELSINKI/VANTAA airport - GENEVA airport"
"__04","HELSINKI/VANTAA airport - ZURICH airport"
"__05","HELSINKI/VANTAA airport - BEIJING/CAPITAL airport"
"__06","HELSINKI/VANTAA airport - SHANGHAI/PUDONG airport"
"__07","HELSINKI/VANTAA airport - CHONGQING/JIANGBEI airport"
"__08","HELSINKI/VANTAA airport - LARNAKA/INTL airport"
"__09","HELSINKI/VANTAA airport - PRAHA/RUZYNE airport"
"__0a","HELSINKI/VANTAA airport - BERLIN-BRANDENBURG airport"
"__0b","HELSINKI/VANTAA airport - FRANKFURT/MAIN airport"
"__0c","HELSINKI/VANTAA airport - HAMBURG airport"
"__0d","HELSINKI/VANTAA airport - DUESSELDORF airport"
"__0e","HELSINKI/VANTAA airport - MUENCHEN airport"
"__0f","HELSINKI/VANTAA airport - BERLIN-TEGEL airport"
"__0g","HELSINKI/VANTAA airport - KOBENHAVN/KASTRUP airport"
"__0h","HELSINKI/VANTAA airport - LENNART MERI TALLINN airport"
"__0i","HELSINKI/VANTAA airport - HURGHADA / INTL airport"
