"","Banken"
"","Aktiva und Passiva der Banken in Deutschland (ohne Deutsche Bundesbank und Geldmarktfonds)"
"","Wichtige Aktiva und Passiva der Banken (MFIs)"
"","Aktiva"
"1   ","Anzahl der berichtenden Institute"
"2   ","Bilanzsumme (bis Dez. 1998 Geschäftsvolumen)"
"3   ","Kassenbestand und Guthaben bei Zentralnotenbanken"
"4   ","Kredite an Banken (MFIs), insgesamt"
"5   ","Kredite an Banken (MFIs), Guthaben und Buchkredite"
"6   ","Wertpapiere von Banken (MFIs), Anleihen und Aktien"
"7   ","Kredite an Nichtbanken (Nicht-MFIs), insgesamt"
"8   ","Buchkredite an Nichtbanken (Nicht-MFIs) Befristung bis 1 Jahr einschl."
"9   ","Buchkredite an Nichtbanken (Nicht-MFIs) Befristung über 1 Jahr"
"10  ","Wechsel von Nichtbanken (Nicht-MFIs)"
"11  ","Wertpapiere von Nichtbanken (Nicht-MFIs)"
"12  ","Beteiligungen"
"","Sonstige Aktiva"
"13  ","Sonstige Aktivpositionen, insgesamt"
"14  ","Derivative Finanzinstrumente des Handelsbestands"
"","Passiva"
"15  ","Einlagen und aufgenommene Kredite von Banken (MFIs), insgesamt"
"16  ","Sichteinlagen von Banken (MFIs)"
"17  ","Termineinlagen von Banken (MFIs)"
"18  ","Einlagen und aufgenommene Kredite von Nichtbanken (Nicht-MFIs), insgesamt"
"19  ","Sichteinlagen von Nichtbanken (Nicht-MFIs)"
"20  ","Termineinlagen von Nichtbanken (Nicht-MFIs) Befristung bis 1 Jahr einschl."
"21  ","Termineinlagen von Nichtbanken (Nicht-MFIs) Befristung über 1Jahr"
"22  ","Verbindlichkeiten gegenüber Nichtbanken (Nicht-MFIs) aus Repurchase Agreements (Repos)"
"23  ","Spareinlagen von Nichtbanken (Nicht-MFIs), insgesamt"
"24  ","Spareinlagen von Nichtbanken (Nicht-MFIs) mit dreimonatiger Kündigungsfrist"
"25  ","Sparbriefe von Nichtbanken (Nicht-MFIs) erworben, insgesamt"
"26  ","Inhaberschuldverschreibungen im Umlauf, insgesamt"
"27  ","Kapital, insgesamt"
"","Sonstige Passiva"
"28  ","Sonstige Passivpositionen, insgesamt"
"29  ","Derivative Finanzinstrumente des Handelsbestands"
"","Kredite an Banken (MFIs)"
"","Kredite an Banken (MFIs)"
"30  ","Kredite an Banken (MFIs) insgesamt"
"31  ","Guthaben und Buchkredite an Banken (MFIs) insgesamt"
"32  ","Guthaben und Buchkredite an Banken (MFIs) kurzfristig"
"33  ","Guthaben und Buchkredite an Banken (MFIs) mittelfristig"
"34  ","Guthaben und Buchkredite an Banken (MFIs) langfristig"
"35  ","Geldmarktpapiere von Banken (MFIs)"
"36  ","Wertpapiere ohne Geldmarktpapiere von Banken (MFIs)"
"","Kredite an inländische Banken (MFIs)"
"37  ","Kredite an inländische Banken (MFIs) insgesamt"
