"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","China"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Malaysia"
"__0f","Netherlands"
"__0g","New Zealand"
"__0h","Norway excl. Bouvet S. & JM."
"__0i","Norway incl. S. & JM. excl. Bouvet"
"__0j","Papua New Guinea"
"__0k","Singapore"
"__0l","South Africa"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","United Kingdom"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","France incl. Monaco excl. overseas"
"__0t","Italy incl. San Marino"
"__0u","Brazil"
"__0v","Chinese Taipei"
"__0w","Hungary"
"__0x","New Caledonia"
"__0y","Poland"
"__0z","Romania"
"__10","Turkey"
"__11","Fmr. USSR"
"__12","Cocos Isds."
"__13","Nauru"
"__14","Thailand"
"__15","Australia"
"__16","India"
"__17","Other areas n.e.s."
"__18","Denmark"
"__19","Norfolk Island"
"__1a","Philippines"
"__1b","Spain"
"__1c","Solomon Isds."
"__1d","Brunei Darussalam"
"__1e","Viet Nam"
"__1f","Ghana"
"__1g","Kiribati"
"__1h","Sweden"
"__1i","Vanuatu"
"__1j","Wallis & Futuna Isds."
"__1k","Botswana"
"__1l","Ireland"
"__1m","Russian Federation"
"__1n","Cook Isds."
"__1o","Finland"
"__1p","French Polynesia"
"__1q","Mozambique"
"__1r","Kazakhstan"
"__1s","Portugal"
"__1t","Tanzania, United Rep. of"
"__1u","Mauritius"
"__1v","Timor-Leste"
"__1w","Austria"
"__1x","Colombia"
"__1y","Mongolia"
"__1z","Saudi Arabia"
"__20","EU 27"
"__21","U.S. Minor Outlying Isds."
"__22","Sierra Leone"
"__23","Southern African Customs Union"
"__24","United Arab Emirates"
"__25","U.S. Miscellaneous Pacific Isds."
"__26","Belgium"
"__27","Estonia"
"__28","Senegal"
"__29","Czech Rep."
"__2a","Peru"
"__2b","Tunisia"
"__2c","Chile"
"__2d","Samoa"
"__2e","Burkina Faso"
"__2f","Madagascar"
"__2g","Kenya"
"__2h","Namibia"
"__2i","Kuwait"
"__2j","Uruguay"
"__2k","Suriname"
"__2l","Egypt"
"__2m","Argentina"
"__2n","Iran"
"__2o","Mexico"
"__2p","Ecuador"
"__2q","Lao People's Dem. Rep."
"__2r","Nigeria"
"__2s","Slovakia"
"__2t","Slovenia"
"__2u","Macedonia, The Fmr. Yugoslav Rep."
"__2v","Confidential & differences"
"__2w","Serbia & Montenegro"
"__2x","Croatia"
"__2y","Venezuela"
"__2z","Bulgaria"
"__30","Cyprus"
"__31","Israel"
"__32","Cuba"
"__33","Morocco"
"__34","Fmr. Panama-Canal-Zone"
"__35","Greece"
"__36","Moldova, Rep. of"
"__37","Korea, Dem. People's Rep. of"
"__38","Lithuania"
"__39","Bosnia & Herzegovina"
"__3a","Malta"
"__3b","Serbia"
"__3c","Jordan"
"__3d","Latvia"
"__3e","Rwanda"
"__3f","Seychelles"
"__3g","Sri Lanka"
"__3h","Honduras"
"__3i","Niger"
"__3j","Cameroon"
"__3k","Congo, The Rep. Dem. of"
"__3l","Malawi"
"__3m","Tajikistan"
"__3n","Ethiopia"
"__3o","Azerbaijan"
"__3p","Georgia"
"__3q","Liberia"
"__3r","Myanmar"
"__3s","Algeria"
"__3t","Benin"
"__3u","El Salvador"
"__3v","Zimbabwe"
"__3w","Zambia"
"__3x","Cambodia"
"__3y","Montenegro"
"__3z","Djibouti"
"__40","Belarus"
"__41","Eritrea"
"__42","Guatemala"
"__43","Mauritania"
"__44","Afghanistan"
"__45","Burundi"
"__46","Oman"
"__47","Togo"
"__48","Haiti"
"__49","Uzbekistan"
"__4a","Bangladesh"
"__4b","Luxembourg"
"__4c","Côte d'Ivoire"
"__4d","Lebanon"
"__4e","Ukraine"
"__4f","Guinea"
"__4g","Libya"
"__4h","Fmr. Yugoslavia"
"__4i","Congo"
"__4j","Gabon"
"__4k","Bahamas"
"__4l","Costa Rica"
"__4m","Dominican Rep."
"__4n","Sudan"
"__4o","Syrian Arab Rep."
"__4p","Angola"
"__4q","Panama"
"__4r","Bunkers"
"__4s","Yemen"
"__4t","Pakistan"
"__4u","Armenia"
"__4v","Uganda"
"__4w","Iceland"
