"","Currency"
"0","Million euro"
"1","Million units of national currency"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Total - all NACE activities"
"_1","Agriculture, forestry and fishing"
"_2","Industry (except construction)"
"_3","Manufacturing"
"_4","Construction"
"_5","Wholesale and retail trade; transport; accommodation and food service activities; information and communication"
"_6","Wholesale and retail trade, transport, accommodation and food service activities"
"_7","Information and communication"
"_8","Financial and insurance activities; real estate activities; professional, scientific and technical activities; administrative and support service activities"
"_9","Financial and insurance activities"
"_a","Real estate activities"
"_b","Professional, scientific and technical activities; administrative and support service activities"
"_c","Public administration and defence; compulsory social security; education; human health and social work activities; arts, entertainment and recreation, repair of household goods and other services"
"_d","Public administration, defence, education, human health and social work activities"
"_e","Arts, entertainment and recreation; other service activities; activities of household and extra-territorial organizations and bodies"
"","Territorial typology"
"__0","Predominantly urban regions"
"__1","Intermediate regions"
"__2","Intermediate regions - close to city"
"__3","Intermediate regions - remote"
"__4","Predominantly rural regions"
"__5","Predominantly rural regions - close to city"
"__6","Predominantly rural regions - remote"
"__7","Coastal regions"
"__8","Non-coastal regions"
"__9","Mountain regions"
"__a","Non-mountain regions"
"__b","Island regions"
"__c","Non-island regions"
"__d","Border regions"
"__e","Non-border regions"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
"___s","Norway"
"___t","Switzerland"
"___u","Montenegro"
"___v","North Macedonia"
"___w","Albania"
"___x","Serbia"
"___y","Türkiye"
