"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Netherlands"
"__04","New Zealand"
"__05","Thailand"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Germany"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","South Africa"
"__0e","Italy incl. San Marino"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","France incl. Monaco excl. overseas"
"__0i","Hong Kong SAR of China"
"__0j","Cocos Isds."
"__0k","Papua New Guinea"
"__0l","Singapore"
"__0m","Brunei Darussalam"
"__0n","Costa Rica"
"__0o","Japan"
"__0p","Malaysia"
"__0q","Saudi Arabia"
"__0r","Argentina"
"__0s","Australia"
"__0t","Belgium"
"__0u","Belgium, Luxembourg"
"__0v","Brazil"
"__0w","EU 27"
"__0x","Myanmar"
"__0y","Canada"
"__0z","Colombia"
"__10","Denmark"
"__11","Fiji"
"__12","French Polynesia"
"__13","Greece"
"__14","Indonesia"
"__15","Iran"
"__16","Israel"
"__17","Korea, Rep. of"
"__18","Lebanon"
"__19","New Caledonia"
"__1a","Norway excl. Bouvet S. & JM."
"__1b","Norway incl. S. & JM. excl. Bouvet"
"__1c","Poland"
"__1d","Russian Federation"
"__1e","India"
"__1f","Southern African Customs Union"
"__1g","Spain"
"__1h","Syrian Arab Rep."
"__1i","United Arab Emirates"
"__1j","Turkey"
"__1k","Egypt"
"__1l","Bunkers"
"__1m","Christmas Isds."
"__1n","Malta"
"__1o","Nigeria"
"__1p","Pakistan"
"__1q","Philippines"
"__1r","Portugal"
"__1s","Qatar"
"__1t","Chile"
"__1u","Kuwait"
"__1v","Viet Nam"
"__1w","Azerbaijan"
"__1x","Bahrain"
"__1y","Georgia"
"__1z","Ghana"
"__20","Mexico"
"__21","Vanuatu"
"__22","Switzerland excl. Liechtenstein"
"__23","Switzerland incl. Liechtenstein"
"__24","Ukraine"
"__25","Burkina Faso"
"__26","Solomon Isds."
"__27","Mauritius"
"__28","Morocco"
"__29","Peru"
"__2a","Czech Rep."
"__2b","Mali"
"__2c","Angola"
"__2d","Niger"
"__2e","Other areas n.e.s."
"__2f","Mongolia"
"__2g","Senegal"
"__2h","Uzbekistan"
"__2i","Slovakia"
"__2j","Bulgaria"
"__2k","Cayman Isds."
"__2l","Croatia"
"__2m","Hungary"
"__2n","Liechtenstein"
"__2o","Romania"
"__2p","Slovenia"
"__2q","Sweden"
"__2r","Bosnia & Herzegovina"
"__2s","Lithuania"
"__2t","Albania"
"__2u","Kazakhstan"
"__2v","Oman"
"__2w","Liberia"
"__2x","Serbia"
"__2y","Macedonia, The Fmr. Yugoslav Rep."
"__2z","Venezuela"
"__30","Kenya"
"__31","Zimbabwe"
"__32","Austria"
"__33","Finland"
"__34","Congo, The Rep. Dem. of"
"__35","Luxembourg"
"__36","Algeria"
"__37","Lesotho"
"__38","Madagascar"
"__39","Nicaragua"
"__3a","Tunisia"
"__3b","Serbia & Montenegro"
"__3c","Belarus"
"__3d","Montenegro"
"__3e","Gabon"
"__3f","Guinea"
"__3g","Lao People's Dem. Rep."
"__3h","Cameroon"
"__3i","Chad"
"__3j","Congo"
"__3k","Bolivia"
"__3l","Ireland"
"__3m","Equatorial Guinea"
"__3n","Haiti"
"__3o","Libya"
"__3p","Bahamas"
"__3q","Bermuda"
"__3r","Tokelau"
"__3s","Cuba"
"__3t","Iceland"
"__3u","Nepal"
"__3v","Dominican Rep."
"__3w","Iraq"
"__3x","Jordan"
"__3y","Saint Pierre & Miquelon"
"__3z","Sri Lanka"
"__40","Paraguay"
"__41","Mozambique"
"__42","Uruguay"
"__43","Panama"
"__44","Confidential & differences"
"__45","Armenia"
"__46","Estonia"
"__47","Fmr. Czechoslovakia"
"__48","Greenland"
"__49","Faeroe Isds."
"__4a","Latvia"
"__4b","Cyprus"
"__4c","Andorra"
"__4d","Cape Verde"
"__4e","Ecuador"
"__4f","Ethiopia"
"__4g","Gibraltar"
"__4h","Guatemala"
"__4i","Guyana"
"__4j","Côte d'Ivoire"
"__4k","Kyrgyzstan"
"__4l","Namibia"
"__4m","Curaçao"
"__4n","Africa n.e.s."
"__4o","Trinidad & Tobago"
"__4p","Turkmenistan"
"__4q","Cambodia"
"__4r","Benin"
"__4s","Falkland Isds."
"__4t","Mauritania"
"__4u","Moldova, Rep. of"
"__4v","Sao Tome & Principe"
"__4w","Togo"
"__4x","Tonga"
"__4y","Uganda"
