"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Brazil"
"__03","Brunei Darussalam"
"__04","Canada"
"__05","Chile"
"__06","Chinese Taipei"
"__07","French Polynesia"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Israel"
"__0b","Japan"
"__0c","Malaysia"
"__0d","Mauritius"
"__0e","New Caledonia"
"__0f","New Zealand"
"__0g","Papua New Guinea"
"__0h","Philippines"
"__0i","Saudi Arabia"
"__0j","Singapore"
"__0k","United Arab Emirates"
"__0l","Turkey"
"__0m","United Kingdom"
"__0n","Bunkers"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","Sri Lanka"
"__0s","China"
"__0t","Cyprus"
"__0u","Guam"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Netherlands"
"__0y","Fmr. Yugoslavia"
"__0z","Other areas n.e.s."
"__10","Italy incl. San Marino"
"__11","Belgium, Luxembourg"
"__12","Fiji"
"__13","Ireland"
"__14","Korea, Rep. of"
"__15","Palau"
"__16","Wallis & Futuna Isds."
"__17","France excl. Monaco & overseas"
"__18","France incl. Monaco & overseas"
"__19","Lebanon"
"__1a","Trinidad & Tobago"
"__1b","France incl. Monaco excl. overseas"
"__1c","South Africa"
"__1d","Thailand"
"__1e","Austria"
"__1f","Cambodia"
"__1g","Germany"
"__1h","Nauru"
"__1i","Nigeria"
"__1j","Sweden"
"__1k","Lao People's Dem. Rep."
"__1l","Viet Nam"
"__1m","Bangladesh"
"__1n","Cocos Isds."
"__1o","French Southern Territories"
"__1p","Iran"
"__1q","U.S. Minor Outlying Isds."
"__1r","Micronesia FS"
"__1s","U.S. Miscellaneous Pacific Isds."
"__1t","Bahrain"
"__1u","Denmark"
"__1v","Russian Federation"
"__1w","Syrian Arab Rep."
"__1x","Australia"
"__1y","Kuwait"
"__1z","Egypt"
"__20","Afghanistan"
"__21","Cook Isds."
"__22","Vanuatu"
"__23","Pakistan"
"__24","Qatar"
"__25","India"
"__26","Spain"
"__27","Maldives"
"__28","Nepal"
"__29","Marshall Isds."
"__2a","Tonga"
"__2b","Christmas Isds."
"__2c","Cuba"
"__2d","Antarctica"
"__2e","American Samoa"
"__2f","Myanmar"
"__2g","Norfolk Island"
"__2h","Samoa"
"__2i","Solomon Isds."
"__2j","EU 27"
"__2k","Mexico"
"__2l","Poland"
"__2m","Seychelles"
"__2n","Southern African Customs Union"
"__2o","Georgia"
"__2p","Kiribati"
"__2q","Senegal"
"__2r","Greece"
"__2s","Panama"
"__2t","Switzerland excl. Liechtenstein"
"__2u","Switzerland incl. Liechtenstein"
"__2v","Benin"
"__2w","Kenya"
"__2x","Tuvalu"
"__2y","Saint Helena"
"__2z","Hungary"
"__30","Macao SAR of China"
"__31","Yemen"
"__32","Antigua & Barbuda"
"__33","Slovenia"
"__34","Portugal"
"__35","Azerbaijan"
"__36","Czech Rep."
"__37","Finland"
"__38","Djibouti"
"__39","Iceland"
"__3a","Oman"
"__3b","Norway excl. Bouvet S. & JM."
"__3c","Norway incl. S. & JM. excl. Bouvet"
"__3d","Slovakia"
"__3e","Bosnia & Herzegovina"
"__3f","Cameroon"
"__3g","Croatia"
"__3h","Ethiopia"
"__3i","Eritrea"
"__3j","Libya"
"__3k","Estonia"
"__3l","Sudan"
"__3m","Belgium"
"__3n","Jordan"
"__3o","Latvia"
"__3p","Lithuania"
"__3q","Ukraine"
"__3r","Romania"
"__3s","Gabon"
"__3t","Serbia & Montenegro"
"__3u","Serbia"
"__3v","Ghana"
"__3w","Kosovo"
"__3x","Moldova, Rep. of"
"__3y","Luxembourg"
"__3z","Iraq"
"__40","Niger"
"__41","Bulgaria"
"__42","Liechtenstein"
"__43","Paraguay"
"__44","Cape Verde"
"__45","Liberia"
"__46","Mauritania"
"__47","Tunisia"
"__48","Algeria"
"__49","Angola"
"__4a","Congo"
"__4b","Mongolia"
"__4c","Burkina Faso"
"__4d","Mali"
"__4e","Malta"
"__4f","Morocco"
"__4g","Côte d'Ivoire"
"__4h","Montenegro"
"__4i","Armenia"
"__4j","Barbados"
"__4k","Congo, The Rep. Dem. of"
"__4l","Equatorial Guinea"
"__4m","Occupied Palestinian Territory"
"__4n","Somalia"
"__4o","Costa Rica"
"__4p","Macedonia, The Fmr. Yugoslav Rep."
"__4q","Guinea"
"__4r","Namibia"
"__4s","Timor-Leste"
"__4t","Belarus"
"__4u","Central African Rep."
"__4v","Gibraltar"
"__4w","French Guiana"
"__4x","Guadeloupe"
