"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Brazil"
"__03","Fiji"
"__04","Indonesia"
"__05","New Zealand"
"__06","Fmr. Pacific Isds."
"__07","Papua New Guinea"
"__08","Spain"
"__09","Uruguay"
"__0a","Malaysia"
"__0b","Denmark"
"__0c","Germany"
"__0d","Korea, Rep. of"
"__0e","New Caledonia"
"__0f","Paraguay"
"__0g","India"
"__0h","Chile"
"__0i","Lebanon"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","South Africa"
"__0n","Uganda"
"__0o","China"
"__0p","Chinese Taipei"
"__0q","Micronesia FS"
"__0r","EU 27"
"__0s","Syrian Arab Rep."
"__0t","Thailand"
"__0u","Singapore"
"__0v","Peru"
"__0w","Ecuador"
"__0x","Japan"
"__0y","Slovenia"
"__0z","Switzerland excl. Liechtenstein"
"__10","Switzerland incl. Liechtenstein"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Italy incl. San Marino"
"__14","Hungary"
"__15","Sweden"
"__16","Turkey"
"__17","United Kingdom"
"__18","Czech Rep."
"__19","Cyprus"
"__1a","Egypt"
"__1b","Hong Kong SAR of China"
"__1c","Sierra Leone"
"__1d","Netherlands"
"__1e","Russian Federation"
"__1f","Slovakia"
"__1g","Finland"
"__1h","Nepal"
"__1i","Romania"
"__1j","Greece"
"__1k","Iraq"
"__1l","Kuwait"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Azerbaijan"
"__1p","France excl. Monaco & overseas"
"__1q","France incl. Monaco & overseas"
"__1r","France incl. Monaco excl. overseas"
"__1s","Croatia"
"__1t","Poland"
"__1u","Portugal"
"__1v","Serbia"
"__1w","Ukraine"
"__1x","Kazakhstan"
"__1y","Canada"
"__1z","Sri Lanka"
"__20","Macao SAR of China"
"__21","Morocco"
"__22","Nigeria"
"__23","Viet Nam"
"__24","Moldova, Rep. of"
"__25","Belgium, Luxembourg"
"__26","Cameroon"
"__27","Luxembourg"
"__28","Togo"
"__29","Israel"
"__2a","Chad"
"__2b","Estonia"
"__2c","Rwanda"
"__2d","Congo"
"__2e","Gabon"
"__2f","Georgia"
"__2g","Côte d'Ivoire"
"__2h","Seychelles"
"__2i","Congo, The Rep. Dem. of"
"__2j","Antigua & Barbuda"
"__2k","Colombia"
"__2l","Costa Rica"
"__2m","Dominican Rep."
"__2n","Venezuela"
"__2o","Mexico"
"__2p","Tunisia"
"__2q","Guam"
"__2r","Jamaica"
"__2s","Philippines"
"__2t","Australia"
"__2u","Austria"
"__2v","Bulgaria"
"__2w","Southern African Customs Union"
"__2x","El Salvador"
"__2y","Pakistan"
"__2z","Belize"
"__30","Panama"
"__31","Jordan"
"__32","Belgium"
"__33","Kenya"
"__34","Malawi"
"__35","Yemen"
"__36","Latvia"
"__37","Madagascar"
"__38","Other areas n.e.s."
"__39","Guatemala"
"__3a","Fmr. Czechoslovakia"
"__3b","Bolivia"
"__3c","Nicaragua"
"__3d","Netherlands Antilles"
"__3e","Cuba"
"__3f","Confidential & differences"
"__3g","Central African Rep."
"__3h","Saudi Arabia"
"__3i","Lithuania"
"__3j","Serbia & Montenegro"
"__3k","Ireland"
"__3l","United Arab Emirates"
"__3m","Belarus"
"__3n","Mongolia"
"__3o","Iceland"
"__3p","Greenland"
"__3q","Faeroe Isds."
"__3r","Uzbekistan"
"__3s","Mauritania"
"__3t","Mali"
"__3u","Tajikistan"
"__3v","Albania"
"__3w","Andorra"
"__3x","Bahrain"
"__3y","Armenia"
"__3z","Bosnia & Herzegovina"
"__40","Ethiopia"
"__41","Ghana"
"__42","Gibraltar"
"__43","Iran"
"__44","Korea, Dem. People's Rep. of"
"__45","Liberia"
"__46","Maldives"
"__47","Mozambique"
"__48","Namibia"
"__49","Africa n.e.s."
"__4a","Macedonia, The Fmr. Yugoslav Rep."
"__4b","Bunkers"
"__4c","Burkina Faso"
"__4d","Angola"
"__4e","Cape Verde"
"__4f","Equatorial Guinea"
"__4g","Guinea"
"__4h","Montenegro"
"__4i","Qatar"
"__4j","Senegal"
"__4k","Zimbabwe"
"__4l","Sudan"
"__4m","Cambodia"
"__4n","French Polynesia"
"__4o","Kyrgyzstan"
"__4p","San Marino"
"__4q","Turkmenistan"
"__4r","Djibouti"
"__4s","Haiti"
"__4t","Niger"
"__4u","Libya"
"__4v","Guyana"
"__4w","Mauritius"
"__4x","Curaçao"
"__4y","Bhutan"
"__4z","Myanmar"
