"","Maßeinheit"
"0","Quote"
"","Altersklasse"
"_0","4 Jahre"
"_1","15 bis 24 Jahre"
"_2","17 Jahre"
"_3","20 bis 24 Jahre"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Europäische Union - 28 Länder (2013-2020)"
"__02","Belgien"
"__03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__05","Vlaams Gewest"
"__06","Prov. Antwerpen"
"__07","Prov. Limburg (BE)"
"__08","Prov. Oost-Vlaanderen"
"__09","Prov. Vlaams-Brabant"
"__0a","Prov. West-Vlaanderen"
"__0b","Région wallonne"
"__0c","Prov. Brabant wallon"
"__0d","Prov. Hainaut"
"__0e","Prov. Liège"
"__0f","Prov. Luxembourg (BE)"
"__0g","Prov. Namur"
"__0h","Bulgarien"
"__0i","Severna i yugoiztochna Bulgaria"
"__0j","Severozapaden"
"__0k","Severen tsentralen"
"__0l","Severoiztochen"
"__0m","Yugoiztochen"
"__0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0o","Yugozapaden"
"__0p","Yuzhen tsentralen"
"__0q","Extra-Regio NUTS 1"
"__0r","Extra-Regio NUTS 2"
"__0s","Tschechien"
"__0t","Cesko"
"__0u","Praha"
"__0v","Strední Cechy"
"__0w","Jihozápad"
"__0x","Severozápad"
"__0y","Severovýchod"
"__0z","Jihovýchod"
"__10","Strední Morava"
"__11","Moravskoslezsko"
"__12","Dänemark"
"__13","Danmark"
"__14","Hovedstaden"
"__15","Sjælland"
"__16","Syddanmark"
"__17","Midtjylland"
"__18","Nordjylland"
"__19","Deutschland"
"__1a","Baden-Württemberg"
"__1b","Bayern"
"__1c","Berlin"
"__1d","Brandenburg"
"__1e","Bremen"
"__1f","Hamburg"
"__1g","Hessen"
"__1h","Mecklenburg-Vorpommern"
"__1i","Niedersachsen"
"__1j","Nordrhein-Westfalen"
"__1k","Rheinland-Pfalz"
"__1l","Saarland"
"__1m","Sachsen"
"__1n","Sachsen-Anhalt"
"__1o","Schleswig-Holstein"
"__1p","Thüringen"
"__1q","Estland"
"__1r","Eesti"
"__1s","Eesti"
"__1t","Irland"
"__1u","Éire/Ireland"
"__1v","Northern and Western"
"__1w","Southern"
"__1x","Eastern and Midland"
"__1y","Griechenland"
"__1z","Attiki"
"__20","Attiki"
"__21","Nisia Aigaiou, Kriti"
"__22","Voreio Aigaio"
"__23","Notio Aigaio"
"__24","Kriti"
"__25","Voreia Ellada"
"__26","Anatoliki Makedonia, Thraki"
"__27","Kentriki Makedonia"
"__28","Dytiki Makedonia"
"__29","Ipeiros"
"__2a","Kentriki Ellada"
"__2b","Thessalia"
"__2c","Ionia Nisia"
"__2d","Dytiki Ellada"
"__2e","Sterea Ellada"
"__2f","Peloponnisos"
"__2g","Spanien"
"__2h","Noroeste (ES)"
"__2i","Galicia"
"__2j","Principado de Asturias"
"__2k","Cantabria"
"__2l","Noreste (ES)"
"__2m","País Vasco"
"__2n","Comunidad Foral de Navarra"
"__2o","La Rioja"
"__2p","Aragón"
"__2q","Comunidad de Madrid"
"__2r","Comunidad de Madrid"
"__2s","Centro (ES)"
"__2t","Castilla y León"
"__2u","Castilla-la Mancha"
"__2v","Extremadura"
"__2w","Este (ES)"
"__2x","Cataluña"
"__2y","Comunitat Valenciana"
"__2z","Illes Balears"
"__30","Sur (ES)"
"__31","Andalucía"
"__32","Región de Murcia"
"__33","Ciudad de Ceuta"
"__34","Ciudad de Melilla"
"__35","Canarias"
"__36","Canarias"
"__37","Frankreich"
"__38","Île de France"
"__39","Île de France"
"__3a","Centre - Val de Loire"
"__3b","Centre - Val de Loire"
"__3c","Bourgogne - Franche-Comté"
"__3d","Bourgogne"
"__3e","Franche-Comté"
"__3f","Normandie"
"__3g","Basse-Normandie"
"__3h","Haute-Normandie"
"__3i","Hauts-de-France"
"__3j","Nord-Pas-de-Calais"
"__3k","Picardie"
"__3l","Grand Est"
"__3m","Alsace"
"__3n","Champagne-Ardenne"
"__3o","Lorraine"
"__3p","Pays-de-la-Loire"
"__3q","Pays-de-la-Loire"
"__3r","Bretagne"
"__3s","Bretagne"
"__3t","Nouvelle-Aquitaine"
"__3u","Aquitaine"
"__3v","Limousin"
"__3w","Poitou-Charentes"
"__3x","Occitanie"
"__3y","Languedoc-Roussillon"
"__3z","Midi-Pyrénées"
"__40","Auvergne - Rhône-Alpes"
"__41","Auvergne"
"__42","Rhône-Alpes"
"__43","Provence-Alpes-Côte d'Azur"
"__44","Provence-Alpes-Côte d'Azur"
"__45","Corse"
"__46","Corse"
"__47","RUP FR - Régions ultrapériphériques françaises"
"__48","Guadeloupe"
"__49","Martinique"
"__4a","Guyane"
"__4b","La Réunion"
"__4c","Mayotte"
"__4d","Kroatien"
"__4e","Hrvatska"
"__4f","Panonska Hrvatska"
"__4g","Jadranska Hrvatska"
"__4h","Kontinentalna Hrvatska (NUTS 2016)"
"__4i","Grad Zagreb"
"__4j","Sjeverna Hrvatska"
"__4k","Italien"
"__4l","Nord-Ovest"
"__4m","Piemonte"
"__4n","Valle d'Aosta/Vallée d'Aoste"
"__4o","Liguria"
"__4p","Lombardia"
"__4q","Nord-Est"
"__4r","Provincia Autonoma di Bolzano/Bozen"
"__4s","Provincia Autonoma di Trento"
"__4t","Veneto"
"__4u","Friuli-Venezia Giulia"
"__4v","Emilia-Romagna"
"__4w","Centro (IT)"
"__4x","Toscana"
"__4y","Umbria"
"__4z","Marche"
"__50","Lazio"
"__51","Sud"
"__52","Abruzzo"
"__53","Molise"
"__54","Campania"
"__55","Puglia"
"__56","Basilicata"
"__57","Calabria"
"__58","Isole"
"__59","Sicilia"
"__5a","Sardegna"
"__5b","Zypern"
"__5c","Kypros"
"__5d","Kypros"
