"","Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD-10 2010)"
"0","Diabetes mellitus"
"1","Depressive Episoden"
"2","Hypertonie (Hochdruckkrankheit)"
"3","Chronische Bronchitis, Emphysem, sonstige chronische obstruktive Lungenkrankheit"
"4","Asthma bronchiale"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","Insgesamt"
"__1","15 bis 24 Jahre"
"__2","25 bis 34 Jahre"
"__3","35 bis 44 Jahre"
"__4","45 bis 54 Jahre"
"__5","55 bis 64 Jahre"
"__6","65 bis 74 Jahre"
"__7","75 bis 84 Jahre"
"__8","85 Jahre und mehr"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"___0","Alle Stufen der ISCED 1997"
"___1","Vorprimarstufe, Primarstufe, Sekundarstufe I (Stufen 0-2)"
"___2","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe (Stufen 3 und 4)"
"___3","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____4","Estland"
"____5","Griechenland"
"____6","Spanien"
"____7","Frankreich"
"____8","Zypern"
"____9","Lettland"
"____a","Ungarn"
"____b","Malta"
"____c","Österreich"
"____d","Polen"
"____e","Rumänien"
"____f","Slowenien"
"____g","Slowakei"
"____h","Türkei"
