"","Age class"
"0","Total"
"1","Less than 30 years"
"2","From 30 to 49 years"
"3","50 years or over"
"4","Unknown"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"_0","Total"
"_1","Non manual workers"
"_2","Managers"
"_3","Professionals"
"_4","Technicians and associate professionals"
"_5","Clerical support workers"
"_6","Service and sales workers"
"_7","Skilled manual workers"
"_8","Skilled agricultural, forestry and fishery workers"
"_9","Manual workers"
"_a","Craft and related trades workers"
"_b","Plant and machine operators and assemblers"
"_c","Elementary occupations"
"_d","Armed forces occupations"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Size classes in number of employees"
"___0","Total"
"___1","From 1 to 9 employees"
"___2","From 10 to 49 employees"
"___3","From 50 to 249 employees"
"___4","From 250 to 499 employees"
"___5","From 500 to 999 employees"
"___6","1 000 employees or more"
"___7","Unknown"
"","Unit of measure"
"____0","Number"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","European Union - 27 countries (2007-2013)"
"_____03","Euro area - 19 countries  (from 2015)"
"_____04","Euro area - 18 countries (2014)"
"_____05","Euro area - 17 countries (2011-2013)"
"_____06","Belgium"
"_____07","Bulgaria"
"_____08","Czechia"
"_____09","Denmark"
"_____0a","Germany (until 1990 former territory of the FRG)"
"_____0b","Estonia"
"_____0c","Ireland"
"_____0d","Greece"
"_____0e","Spain"
"_____0f","France"
"_____0g","Croatia"
"_____0h","Italy"
"_____0i","Cyprus"
"_____0j","Latvia"
"_____0k","Lithuania"
"_____0l","Luxembourg"
"_____0m","Hungary"
"_____0n","Malta"
"_____0o","Netherlands"
"_____0p","Austria"
"_____0q","Poland"
"_____0r","Portugal"
"_____0s","Romania"
"_____0t","Slovenia"
"_____0u","Slovakia"
"_____0v","Finland"
"_____0w","Sweden"
"_____0x","Iceland"
"_____0y","Norway"
"_____0z","Switzerland"
"_____10","United Kingdom"
"_____11","North Macedonia"
"_____12","Albania"
"_____13","Serbia"
"_____14","Turkey"
