"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Myanmar"
"__02","Papua New Guinea"
"__03","Singapore"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Germany"
"__08","Thailand"
"__09","Japan"
"__0a","Indonesia"
"__0b","Malaysia"
"__0c","New Zealand"
"__0d","Philippines"
"__0e","Greece"
"__0f","Chinese Taipei"
"__0g","Nauru"
"__0h","Brunei Darussalam"
"__0i","Fiji"
"__0j","Bunkers"
"__0k","Saudi Arabia"
"__0l","Norway excl. Bouvet S. & JM."
"__0m","Norway incl. S. & JM. excl. Bouvet"
"__0n","India"
"__0o","Spain"
"__0p","China"
"__0q","Hong Kong SAR of China"
"__0r","Austria"
"__0s","EU 27"
"__0t","Iran"
"__0u","Marshall Isds."
"__0v","Sweden"
"__0w","New Caledonia"
"__0x","South Africa"
"__0y","Southern African Customs Union"
"__0z","United Arab Emirates"
"__10","United Kingdom"
"__11","Finland"
"__12","Korea, Rep. of"
"__13","Czech Rep."
"__14","Viet Nam"
"__15","Netherlands"
"__16","Bangladesh"
"__17","France excl. Monaco & overseas"
"__18","France incl. Monaco & overseas"
"__19","Italy excl. San Marino & Vatican"
"__1a","Italy incl. San Marino & Vatican"
"__1b","Poland"
"__1c","Slovakia"
"__1d","Slovenia"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","France incl. Monaco excl. overseas"
"__1h","Italy incl. San Marino"
"__1i","Croatia"
"__1j","Russian Federation"
"__1k","Ukraine"
"__1l","Hungary"
"__1m","Bulgaria"
"__1n","Sudan"
"__1o","Ghana"
"__1p","Serbia & Montenegro"
"__1q","Canada"
"__1r","Pakistan"
"__1s","Latvia"
"__1t","Romania"
"__1u","Denmark"
"__1v","Serbia"
"__1w","Belgium, Luxembourg"
"__1x","Luxembourg"
"__1y","Belgium"
"__1z","Bosnia & Herzegovina"
"__20","Ireland"
"__21","Algeria"
"__22","Chile"
"__23","Moldova, Rep. of"
"__24","Namibia"
"__25","Kenya"
"__26","Brazil"
"__27","Morocco"
"__28","Zimbabwe"
"__29","Turkey"
