"","Eurofarm indicators"
"00","hold: Total number of holdings"
"01","hold: Number of holdings with livestock"
"02","LSU of the holdings with livestock"
"03","head: Equidae"
"04","hold: Equidae"
"05","head: Cattle - total"
"06","hold: Cattle - total"
"07","head: Bovine <1 year old - total"
"08","hold: Bovine <1 year old - total"
"09","head: Bovine 1-<2 years - males"
"0a","hold: Bovine 1-<2 years - males"
"0b","head: Bovine 1-<2 years - females"
"0c","hold: Bovine 1-<2 years - females"
"0d","head: Bovine 2 years and older - males"
"0e","hold: Bovine 2 years and older - males"
"0f","head: Heifers, 2 years and older"
"0g","hold: Heifers, 2 years and older"
"0h","head: Dairy cows"
"0i","hold: Dairy cows"
"0j","head: Other cows, bovine 2 years old and over"
"0k","hold: Other cows, bovine 2 years old and over"
"0l","head: Sheep - total"
"0m","hold: Sheep - total"
"0n","head: Sheep - breeding females"
"0o","hold: Sheep - breeding females"
"0p","head: Sheep - others"
"0q","hold: Sheep - others"
"0r","head: Goats"
"0s","hold: Goats"
"0t","head: Goats - breeding females"
"0u","hold: Goats - breeding females"
"0v","head: Goats - others"
"0w","hold: Goats - others"
"0x","head: Pigs"
"0y","hold: Pigs"
"0z","head: Pigs - piglets under 20 kg"
"10","hold: Pigs - piglets under 20 kg"
"11","head: Pigs - breeding sows over 50 kg"
"12","hold: Pigs - breeding sows over 50 kg"
"13","head: Pigs - others"
"14","hold: Pigs - others"
"15","1000 heads: Poultry - broilers"
"16","hold: Poultry - broilers"
"17","1000 heads: Laying hens"
"18","hold: Laying hens"
"19","1000 heads: Poultry - others"
"1a","hold: Poultry - others"
"1b","head: Rabbits (breeding females)"
"1c","hold: Rabbits (breeding females)"
"1d","Nb: Beehives"
"1e","hold: Beehives"
"1f","Holdings with other livestock"
"","Agricultural area"
"__0","Total"
"__1","Zero ha"
"__2","Less than 2 ha"
"__3","From 2 to 4.9 ha"
"__4","From 5 to 9.9 ha"
"__5","From 10 to 19.9 ha"
"__6","From 20 to 29.9 ha"
"__7","From 30 to 49.9 ha"
"__8","From 50 to 99.9 ha"
"__9","100 ha or over"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___02","Prov. Antwerpen"
"___03","Prov. Limburg (BE)"
"___04","Prov. Oost-Vlaanderen"
"___05","Prov. Vlaams-Brabant"
"___06","Prov. West-Vlaanderen"
"___07","Prov. Brabant wallon"
"___08","Prov. Hainaut"
"___09","Prov. Liège"
"___0a","Prov. Luxembourg (BE)"
"___0b","Prov. Namur"
"___0c","Bulgaria"
"___0d","Severozapaden"
"___0e","Severen tsentralen"
"___0f","Severoiztochen"
"___0g","Yugoiztochen"
"___0h","Yugozapaden"
"___0i","Yuzhen tsentralen"
"___0j","Czechia"
"___0k","Praha"
"___0l","Strední Cechy"
"___0m","Jihozápad"
"___0n","Severozápad"
"___0o","Severovýchod"
"___0p","Jihovýchod"
"___0q","Strední Morava"
"___0r","Moravskoslezsko"
"___0s","Denmark"
"___0t","Hovedstaden"
"___0u","Sjælland"
"___0v","Syddanmark"
"___0w","Midtjylland"
"___0x","Nordjylland"
"___0y","Germany (until 1990 former territory of the FRG)"
"___0z","Baden-Württemberg"
"___10","Bayern"
"___11","Berlin, Bremen, Hamburg"
"___12","Berlin"
"___13","Brandenburg"
"___14","Bremen"
"___15","Hamburg"
"___16","Hessen"
"___17","Mecklenburg-Vorpommern"
"___18","Niedersachsen"
"___19","Nordrhein-Westfalen"
"___1a","Rheinland-Pfalz"
"___1b","Saarland"
"___1c","Sachsen"
"___1d","Sachsen-Anhalt"
"___1e","Schleswig-Holstein"
"___1f","Thüringen"
"___1g","Estonia"
"___1h","Eesti"
"___1i","Ireland"
"___1j","Border, Midland and Western (NUTS 2013)"
"___1k","Southern and Eastern (NUTS 2013)"
"___1l","Greece"
"___1m","Anatoliki Makedonia, Thraki (NUTS 2010)"
"___1n","Kentriki Makedonia (NUTS 2010)"
"___1o","Dytiki Makedonia (NUTS 2010)"
"___1p","Thessalia (NUTS 2010)"
"___1q","Ipeiros (NUTS 2010)"
"___1r","Ionia Nisia (NUTS 2010)"
"___1s","Dytiki Ellada (NUTS 2010)"
"___1t","Sterea Ellada (NUTS 2010)"
"___1u","Peloponnisos (NUTS 2010)"
"___1v","Attiki"
"___1w","Voreio Aigaio"
"___1x","Notio Aigaio"
"___1y","Kriti"
"___1z","Spain"
"___20","Galicia"
"___21","Principado de Asturias"
"___22","Cantabria"
"___23","País Vasco"
"___24","Comunidad Foral de Navarra"
"___25","La Rioja"
"___26","Aragón"
"___27","Comunidad de Madrid"
"___28","Castilla y León"
"___29","Castilla-la Mancha"
"___2a","Extremadura"
"___2b","Cataluña"
"___2c","Comunitat Valenciana"
"___2d","Illes Balears"
"___2e","Andalucía"
"___2f","Región de Murcia"
"___2g","Ciudad de Ceuta"
"___2h","Ciudad de Melilla"
"___2i","Canarias"
"___2j","France"
"___2k","Île de France"
"___2l","Champagne-Ardenne (NUTS 2013)"
"___2m","Picardie (NUTS 2013)"
"___2n","Haute-Normandie (NUTS 2013)"
"___2o","Centre (FR) (NUTS 2013)"
"___2p","Basse-Normandie (NUTS 2013)"
"___2q","Bourgogne (NUTS 2013)"
"___2r","Nord-Pas-de-Calais (NUTS 2013)"
"___2s","Lorraine (NUTS 2013)"
"___2t","Alsace (NUTS 2013)"
"___2u","Franche-Comté (NUTS 2013)"
"___2v","Pays de la Loire (NUTS 2013)"
"___2w","Bretagne (NUTS 2013)"
"___2x","Poitou-Charentes (NUTS 2013)"
"___2y","Aquitaine (NUTS 2013)"
"___2z","Midi-Pyrénées (NUTS 2013)"
"___30","Limousin (NUTS 2013)"
"___31","Rhône-Alpes (NUTS 2013)"
"___32","Auvergne (NUTS 2013)"
"___33","Languedoc-Roussillon (NUTS 2013)"
"___34","Provence-Alpes-Côte d'Azur (NUTS 2013)"
