"","Beschäftigungsdauer"
"0","Insgesamt"
"1","Weniger als 1 Jahr"
"2","1 bis 5 Jahre"
"3","6 bis 9 Jahre"
"4","10 bis 14 Jahre"
"5","15 bis 19 Jahre"
"6","20 bis 29 Jahre"
"7","30 Jahre und mehr"
"8","Unbekannt"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"_1","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"_2","Gewerbliche Wirtschaft"
"_3","Industrie und Baugewerbe"
"_4","Industrie (ohne Baugewerbe)"
"_5","Bergbau und Gewinnung von Steinen und Erden"
"_6","Verarbeitendes Gewerbe/Herstellung von Waren"
"_7","Energieversorgung"
"_8","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"_9","Baugewerbe/Bau"
"_a","Dienstleistungen (ohne Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften)"
"_b","Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung, Sozialversicherung, Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften )"
"_c","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"_d","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_e","Verkehr und Lagerei"
"_f","Gastgewerbe/Beherbergung und Gastronomie"
"_g","Information und Kommunikation"
"_h","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_i","Erbringung von Finanz- und Versicherungsdienstleistungen"
"_j","Grundstücks- und Wohnungswesen"
"_k","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"_l","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_m","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht, Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"_n","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"_o","Erziehung und Unterricht; Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"_p","Erziehung und Unterricht"
"_q","Gesundheits- und Sozialwesen"
"_r","Kunst, Unterhaltung und Erholung"
"_s","Erbringung von sonstigen Dienstleistungen"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"___0","Insgesamt"
"___1","10 Arbeitnehmer und mehr"
"","Maßeinheit"
"____0","Anzahl"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Europäische Union - 28 Länder (2013-2020)"
"_____02","Europäische Union - 27 Länder (2007-2013)"
"_____03","Euroraum - 19 Länder (ab 2015)"
"_____04","Euroraum - 18 Länder (2014)"
"_____05","Euroraum - 17 Länder (2011-2013)"
"_____06","Belgien"
"_____07","Bulgarien"
"_____08","Tschechien"
"_____09","Dänemark"
"_____0a","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____0b","Estland"
"_____0c","Irland"
"_____0d","Griechenland"
"_____0e","Spanien"
"_____0f","Frankreich"
"_____0g","Kroatien"
"_____0h","Italien"
"_____0i","Zypern"
"_____0j","Lettland"
"_____0k","Litauen"
"_____0l","Luxemburg"
"_____0m","Ungarn"
"_____0n","Malta"
"_____0o","Niederlande"
"_____0p","Österreich"
"_____0q","Polen"
"_____0r","Portugal"
"_____0s","Rumänien"
"_____0t","Slowenien"
"_____0u","Slowakei"
"_____0v","Finnland"
"_____0w","Schweden"
"_____0x","Island"
"_____0y","Norwegen"
"_____0z","Schweiz"
"_____10","Vereinigtes Königreich"
"_____11","Nordmazedonien"
"_____12","Albanien"
"_____13","Serbien"
"_____14","Türkei"
