"","Unit of measure"
"0","Number"
"1","Rate"
"2","Percentage"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","Total"
"__1","Less than 1 day"
"__2","From 1 to 6 days"
"__3","From 7 to 27 days"
"__4","From 28 days to less than 1 year"
"","International Statistical Classification of Diseases and Related Health Problems (ICD-10 2010)"
"___00","All causes of death (A00-Y89) excluding S00-T98"
"___01","Certain infectious and parasitic diseases (A00-B99)"
"___02","Neoplasms"
"___03","Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism"
"___04","Endocrine, nutritional and metabolic diseases (E00-E90)"
"___05","Mental and behavioural disorders (F00-F99)"
"___06","Diseases of the nervous system (G00-G99)"
"___07","Diseases of the circulatory system (I00-I99)"
"___08","Diseases of the respiratory system (J00-J99)"
"___09","Diseases of the digestive system (K00-K93)"
"___0a","Diseases of the skin and subcutaneous tissue (L00-L99)"
"___0b","Diseases of the musculoskeletal system and connective tissue (M00-M99)"
"___0c","Diseases of the genitourinary system (N00-N99)"
"___0d","Certain conditions originating in the perinatal period (P00-P96)"
"___0e","Fetus and newborn affected by maternal factors and by complications of pregnancy, labour and delivery"
"___0f","Disorders related to length of gestation and fetal growth"
"___0g","Disorders related to short gestation and low birth weight, not elsewhere classified"
"___0h","Respiratory and cardiovascular disorders specific to the perinatal period"
"___0i","Intrauterine hypoxia and birth asphyxia"
"___0j","Respiratory distress of newborn"
"___0k","Other respiratory disorders originating in the perinatal period"
"___0l","Infections specific to the perinatal period"
"___0m","Haemorrhagic and haematological disorders of fetus and newborn"
"___0n","Other conditions originating in the perinatal period (remainder of P00-P96)"
"___0o","Congenital malformations, deformations and chromosomal abnormalities (Q00-Q99)"
"___0p","Congenital malformations of the nervous system"
"___0q","Congenital malformations of the circulatory system"
"___0r","Congenital malformations of the respiratory system"
"___0s","Congenital malformations of the urinary system"
"___0t","Congenital malformations and deformations of the musculoskeletal system"
"___0u","Chromosomal abnormalities, not elsewhere classified"
"___0v","Other congenital malformations and chromosomal abnormalities"
"___0w","Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified (R00-R99)"
"___0x","Sudden infant death syndrome"
"___0y","Ill-defined and unknown causes of mortality"
"___0z","Other symptoms, signs and abnormal clinical and laboratory findings (remainder of R00-R99)"
"___10","COVID-19, virus identified"
"___11","COVID-19, virus not identified"
"___12","COVID-19, other"
"___13","External causes of morbidity and mortality (V01-Y89)"
"___14","Transport accidents (V01-V99, Y85)"
"","Place of residence"
"_____0","All deaths reported in the country"
"_____1","Deaths of residents in their home country"
"_____2","Deaths of non-residents in the reporting country"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","European Union - 28 countries (2013-2020)"
"______02","Belgium"
"______03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"______04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"______05","Vlaams Gewest"
"______06","Prov. Antwerpen"
"______07","Prov. Limburg (BE)"
"______08","Prov. Oost-Vlaanderen"
"______09","Prov. Vlaams-Brabant"
"______0a","Prov. West-Vlaanderen"
"______0b","Région wallonne"
"______0c","Prov. Brabant wallon"
"______0d","Prov. Hainaut"
"______0e","Prov. Liège"
"______0f","Prov. Luxembourg (BE)"
"______0g","Prov. Namur"
"______0h","Bulgaria"
"______0i","Severna i yugoiztochna Bulgaria"
"______0j","Severozapaden"
"______0k","Severen tsentralen"
"______0l","Severoiztochen"
"______0m","Yugoiztochen"
"______0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"______0o","Yugozapaden"
"______0p","Yuzhen tsentralen"
"______0q","Czechia"
"______0r","Cesko"
"______0s","Praha"
"______0t","Strední Cechy"
"______0u","Jihozápad"
"______0v","Severozápad"
"______0w","Severovýchod"
"______0x","Jihovýchod"
"______0y","Strední Morava"
"______0z","Moravskoslezsko"
"______10","Denmark"
"______11","Danmark"
"______12","Hovedstaden"
"______13","Sjælland"
"______14","Syddanmark"
"______15","Midtjylland"
"______16","Nordjylland"
"______17","Germany"
"______18","Baden-Württemberg"
"______19","Stuttgart"
"______1a","Karlsruhe"
"______1b","Freiburg"
"______1c","Tübingen"
"______1d","Bayern"
"______1e","Oberbayern"
"______1f","Niederbayern"
"______1g","Oberpfalz"
"______1h","Oberfranken"
"______1i","Mittelfranken"
"______1j","Unterfranken"
"______1k","Schwaben"
"______1l","Berlin"
"______1m","Berlin"
"______1n","Brandenburg"
"______1o","Brandenburg"
"______1p","Bremen"
"______1q","Bremen"
"______1r","Hamburg"
"______1s","Hamburg"
"______1t","Hessen"
"______1u","Darmstadt"
"______1v","Gießen"
"______1w","Kassel"
"______1x","Mecklenburg-Vorpommern"
"______1y","Mecklenburg-Vorpommern"
"______1z","Niedersachsen"
"______20","Braunschweig"
"______21","Hannover"
"______22","Lüneburg"
"______23","Weser-Ems"
"______24","Nordrhein-Westfalen"
"______25","Düsseldorf"
"______26","Köln"
"______27","Münster"
"______28","Detmold"
"______29","Arnsberg"
"______2a","Rheinland-Pfalz"
"______2b","Koblenz"
"______2c","Trier"
"______2d","Rheinhessen-Pfalz"
"______2e","Saarland"
"______2f","Saarland"
"______2g","Sachsen"
"______2h","Dresden"
"______2i","Chemnitz"
"______2j","Leipzig"
"______2k","Sachsen-Anhalt"
"______2l","Sachsen-Anhalt"
"______2m","Schleswig-Holstein"
"______2n","Schleswig-Holstein"
"______2o","Thüringen"
"______2p","Thüringen"
"______2q","Estonia"
"______2r","Eesti"
"______2s","Eesti"
"______2t","Ireland"
"______2u","Éire/Ireland"
"______2v","Northern and Western"
"______2w","Southern"
"______2x","Eastern and Midland"
"______2y","Greece"
"______2z","Attiki"
"______30","Attiki"
"______31","Nisia Aigaiou, Kriti"
"______32","Voreio Aigaio"
"______33","Notio Aigaio"
"______34","Kriti"
"______35","Voreia Ellada"
"______36","Anatoliki Makedonia, Thraki"
"______37","Kentriki Makedonia"
"______38","Dytiki Makedonia"
"______39","Ipeiros"
"______3a","Kentriki Ellada"
"______3b","Thessalia"
"______3c","Ionia Nisia"
"______3d","Dytiki Ellada"
"______3e","Sterea Ellada"
"______3f","Peloponnisos"
"______3g","Spain"
"______3h","Noroeste (ES)"
"______3i","Galicia"
"______3j","Principado de Asturias"
"______3k","Cantabria"
"______3l","Noreste (ES)"
"______3m","País Vasco"
"______3n","Comunidad Foral de Navarra"
"______3o","La Rioja"
"______3p","Aragón"
"______3q","Comunidad de Madrid"
"______3r","Comunidad de Madrid"
"______3s","Centro (ES)"
"______3t","Castilla y León"
"______3u","Castilla-la Mancha"
"______3v","Extremadura"
"______3w","Este (ES)"
"______3x","Cataluña"
"______3y","Comunitat Valenciana"
"______3z","Illes Balears"
"______40","Sur (ES)"
"______41","Andalucía"
"______42","Región de Murcia"
"______43","Ciudad de Ceuta"
"______44","Ciudad de Melilla"
"______45","Canarias"
"______46","Canarias"
"______47","France"
"______48","France (metropolitan)"
"______49","Île de France"
"______4a","Île de France"
"______4b","Centre - Val de Loire"
"______4c","Centre - Val de Loire"
"______4d","Bourgogne - Franche-Comté"
"______4e","Bourgogne"
"______4f","Franche-Comté"
"______4g","Normandie"
"______4h","Basse-Normandie"
"______4i","Haute-Normandie"
"______4j","Hauts-de-France"
"______4k","Nord-Pas-de-Calais"
"______4l","Picardie"
"______4m","Grand Est"
"______4n","Alsace"
"______4o","Champagne-Ardenne"
"______4p","Lorraine"
"______4q","Pays-de-la-Loire"
"______4r","Pays-de-la-Loire"
"______4s","Bretagne"
"______4t","Bretagne"
"______4u","Nouvelle-Aquitaine"
"______4v","Aquitaine"
"______4w","Limousin"
"______4x","Poitou-Charentes"
"______4y","Occitanie"
"______4z","Languedoc-Roussillon"
"______50","Midi-Pyrénées"
"______51","Auvergne - Rhône-Alpes"
"______52","Auvergne"
"______53","Rhône-Alpes"
"______54","Provence-Alpes-Côte d'Azur"
"______55","Provence-Alpes-Côte d'Azur"
"______56","Corse"
"______57","Corse"
"______58","RUP FR - Régions ultrapériphériques françaises"
"______59","Guadeloupe"
"______5a","Martinique"
"______5b","Guyane"
"______5c","La Réunion"
"______5d","Mayotte"
"______5e","Croatia"
"______5f","Hrvatska"
"______5g","Panonska Hrvatska"
"______5h","Jadranska Hrvatska"
"______5i","Kontinentalna Hrvatska (NUTS 2016)"
"______5j","Grad Zagreb"
"______5k","Sjeverna Hrvatska"
"______5l","Italy"
"______5m","Nord-Ovest"
"______5n","Piemonte"
"______5o","Valle d'Aosta/Vallée d'Aoste"
"______5p","Liguria"
"______5q","Lombardia"
"______5r","Nord-Est"
"______5s","Provincia Autonoma di Bolzano/Bozen"
"______5t","Provincia Autonoma di Trento"
"______5u","Veneto"
"______5v","Friuli-Venezia Giulia"
"______5w","Emilia-Romagna"
"______5x","Centro (IT)"
"______5y","Toscana"
"______5z","Umbria"
"______60","Marche"
"______61","Lazio"
"______62","Sud"
"______63","Abruzzo"
"______64","Molise"
"______65","Campania"
"______66","Puglia"
"______67","Basilicata"
"______68","Calabria"
"______69","Isole"
"______6a","Sicilia"
"______6b","Sardegna"
"______6c","Cyprus"
"______6d","Kypros"
"______6e","Kypros"
"______6f","Latvia"
"______6g","Latvija"
"______6h","Latvija"
"______6i","Lithuania"
"______6j","Lietuva"
"______6k","Sostines regionas"
"______6l","Vidurio ir vakaru Lietuvos regionas"
