"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","Germany"
"__04","New Zealand"
"__05","South Africa"
"__06","Thailand"
"__07","United Kingdom"
"__08","Bahrain"
"__09","Hong Kong SAR of China"
"__0a","Singapore"
"__0b","Malaysia"
"__0c","Hungary"
"__0d","Korea, Rep. of"
"__0e","Japan"
"__0f","Kuwait"
"__0g","New Caledonia"
"__0h","Portugal"
"__0i","China"
"__0j","Netherlands"
"__0k","Canada"
"__0l","Indonesia"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","United Arab Emirates"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Italy incl. San Marino"
"__0v","Brunei Darussalam"
"__0w","Macao SAR of China"
"__0x","Spain"
"__0y","Norfolk Island"
"__0z","Fmr. Yugoslavia"
"__10","EU 27"
"__11","Cyprus"
"__12","Fiji"
"__13","Ecuador"
"__14","Romania"
"__15","Southern African Customs Union"
"__16","Lebanon"
"__17","Argentina"
"__18","Belgium"
"__19","Australia"
"__1a","Nigeria"
"__1b","Papua New Guinea"
"__1c","India"
"__1d","Viet Nam"
"__1e","Russian Federation"
"__1f","Ukraine"
"__1g","Sri Lanka"
"__1h","France incl. Monaco & overseas"
"__1i","Philippines"
"__1j","Saudi Arabia"
"__1k","Croatia"
"__1l","Czech Rep."
"__1m","France excl. Monaco & overseas"
"__1n","Slovakia"
"__1o","Slovenia"
"__1p","France incl. Monaco excl. overseas"
"__1q","Bosnia & Herzegovina"
"__1r","Denmark"
"__1s","Dominican Rep."
"__1t","Poland"
"__1u","Brazil"
"__1v","Greece"
"__1w","Mexico"
"__1x","Morocco"
"__1y","Turkey"
"__1z","Antigua & Barbuda"
"__20","Ethiopia"
"__21","Bulgaria"
"__22","Estonia"
"__23","Nauru"
"__24","Serbia & Montenegro"
"__25","Syrian Arab Rep."
"__26","Macedonia, The Fmr. Yugoslav Rep."
"__27","Chile"
"__28","Luxembourg"
