"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende Einheiten"
"_5","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_6","Sonstige Ladung, anderweitig nicht spezifiziert"
"_7","Unbekannt"
"","Nationalität der Flagge"
"__00","Gesamt"
"__01","Belgien"
"__02","Bulgarien"
"__03","Dänemark - nationales Register"
"__04","Dänemark - Internationales Register"
"__05","Dänemark - unbekanntes Register"
"__06","Deutschland"
"__07","Estland"
"__08","Irland"
"__09","Griechenland"
"__0a","Spanien - nationales Register"
"__0b","Frankreich - Register des französischen Mutterlandes und der französischen überseeischen Departements"
"__0c","Frankreich - unbekanntes Register"
"__0d","Kroatien"
"__0e","Italien - erstes Register"
"__0f","Italien - Internationales Register"
"__0g","Italien - unbekanntes Register"
"__0h","Zypren"
"__0i","Lettland"
"__0j","Litauen"
"__0k","Luxemburg"
"__0l","Malta"
"__0m","Niederlande"
"__0n","Poland"
"__0o","Portugal - Konventionellen Register"
"__0p","Portugal - Internationales Schifffahrtsregister von Madeira (MAR)"
"__0q","Rumänien"
"__0r","Slowakei"
"__0s","Finnland"
"__0t","Schweden"
"__0u","Island"
"__0v","Norwegen - Norwegisches Schiffsregister (NOR)"
"__0w","Norwegen - Norwegisches internationales Schiffsregister (NIS)"
"__0x","Norwegen - unbekanntes Register"
"__0y","Schweiz"
"__0z","Vereinigtes Königreich - nationales Register"
"__10","Vereinigtes Königreich - Isle of Man"
"__11","Vereinigtes Königreich - Guernsey und Jersey (Kanalinseln)"
"__12","Vereinigtes Königreich - Gibraltar"
"__13","Vereinigtes Königreich - unbekanntes Register"
"__14","Montenegro"
"__15","Moldau"
"__16","Türkei"
"__17","Ukraine"
"__18","Antigua und Barbuda"
"__19","Argentinien"
"__1a","Australien"
"__1b","Bahamas"
"__1c","Bahrain"
"__1d","Bangladesh"
"__1e","Barbados"
"__1f","Belize"
"__1g","Bermuda (UK)"
"__1h","Bosnien und Herzegovina"
"__1i","Brasilien"
"__1j","Kambodscha"
"__1k","Kamerun"
"__1l","Kanada"
"__1m","Kaimaninseln (UK)"
"__1n","Chile"
"__1o","Cook Inseln (NZ)"
"__1p","Kuba"
"__1q","Curaçao"
"__1r","Dominica"
"__1s","Dominikanische Republik"
"__1t","Ägypten"
"__1u","El Salvador"
"__1v","Färöer (DK)"
"__1w","Französisch-Polynesien (FR)"
"__1x","Georgien"
"__1y","Grönland (DK)"
"__1z","Grenada"
"__20","Guyana"
"__21","Honduras"
"__22","Hong Kong"
"__23","Indien"
"__24","Iran"
"__25","Elfenbeinküste"
"__26","Jamaika"
"__27","Kasachstan"
"__28","Nordkorea"
"__29","Südkorea"
"__2a","Kuwait"
"__2b","Libanon"
"__2c","Liberia"
"__2d","Libyen"
"__2e","Madagaskar"
"__2f","Malaysia"
"__2g","Marshallinseln"
"__2h","Mongolei"
"__2i","Marokko"
"__2j","Myanmar/Birma"
"__2k","Niederländische Antillen (NL)"
"__2l","Neuseeland"
"__2m","Pakistan"
"__2n","Palau"
"__2o","Panama"
"__2p","China ohne Hongkong"
"__2q","Peru"
"__2r","Philippinen"
"__2s","Qatar"
"__2t","Russland"
"__2u","St. Lucia"
"__2v","St Vincent und die Grenadinen"
"__2w","Saudi-Arabien"
"__2x","Seychellen"
"__2y","Sierra Leone"
"__2z","Singapur"
"__30","Sri Lanka"
"__31","St. Kitts und Nevis"
"__32","Sudan"
"__33","Eswatini"
"__34","Syrien"
"__35","Tansania"
"__36","Thailand"
"__37","Togo"
"__38","Tonga"
"__39","Tuvalu"
"__3a","Vereinigte Arabische Emirate"
"__3b","Vereinigte Staaten - nationales Register"
"__3c","Vanuatu"
"__3d","Vietnam"
"__3e","Sambia"
"__3f","Unbekannt"
"","Maßeinheit"
"____0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"_____00","Insgesamt"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Dänemark"
"_____04","Deutschland"
"_____05","Deutschland: Nordsee"
"_____06","Deutschland: Ostsee"
"_____07","Deutschland: Rhein"
"_____08","Deutchland: Küstenregion nicht näher bezeichnet"
"_____09","Estland"
"_____0a","Irland"
"_____0b","Griechenland"
"_____0c","Spanien"
"_____0d","Spanien: Nordatlantik"
"_____0e","Spanien: Mittelmeer und Südatlantik"
"_____0f","Spanien: Ceuta"
"_____0g","Spanien: Küstenregion nicht näher bezeichnet"
"_____0h","Frankreich"
"_____0i","Frankreich: Atlantik / Nordsee"
"_____0j","Frankreich: Mittelmeer"
"_____0k","Frankreich: Küstenregion nicht näher bezeichnet"
"_____0l","Kroatien"
"_____0m","Italien"
"_____0n","Zypern"
"_____0o","Lettland"
"_____0p","Litauen"
"_____0q","Malta"
"_____0r","Niederlande"
"_____0s","Polen"
"_____0t","Portugal"
"_____0u","Rumänien"
"_____0v","Finnland"
"_____0w","Schweden"
"_____0x","Schweden: Ostsee"
"_____0y","Schweden: Nordsee"
"_____0z","Schweden: Küstenregion nicht näher bezeichnet"
"_____10","Island"
"_____11","Norwegen"
"_____12","Vereinigtes Königreich"
"_____13","Vereinigtes Königreich: Großbritannien und Nordirland"
"_____14","Vereinigtes Königreich: Isle of Man"
"_____15","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"_____16","Albanien"
"_____17","Türkei"
"_____18","Türkei: Schwarzes Meer"
"_____19","Türkei: Mittelmeer"
"_____1a","Türkei: Küstenregion nicht näher bezeichnet"
"_____1b","Ukraine"
"_____1c","Färöer (DK)"
"_____1d","Gibraltar (UK)"
"_____1e","Russland"
"_____1f","Russland: Schwarzes Meer"
"_____1g","Russiland: Ostsee (nicht näher bezeichnet)"
"_____1h","Russland: Asien"
"_____1i","Russland: Barentssee und Weißes Meer"
"_____1j","Russland: Ostsee (nur finnischer Meerbusen)"
"_____1k","Russland: Ostsee (ohne finnischer Meerbusen)"
"_____1l","Russland: Küstenregion nicht näher bezeichnet"
"_____1m","Algerien"
"_____1n","Angola"
"_____1o","Benin"
"_____1p","Kamerun"
"_____1q","Kap Verde"
"_____1r","Kongo"
"_____1s","Elfenbeinküste"
"_____1t","Dschibuti"
"_____1u","Ägypten"
"_____1v","Gabun"
"_____1w","Ghana"
"_____1x","Guinea"
"_____1y","Kenia"
"_____1z","Liberia"
"_____20","Libyen"
"_____21","Madagaskar"
"_____22","Mauretanien"
"_____23","Marokko"
"_____24","Marokko: Mittelmeer"
"_____25","Marokko. Westafrika"
"_____26","Marokko: Küstenregion nicht näher bezeichnet"
"_____27","Mosambik"
"_____28","Namibia"
"_____29","Nigeria"
"_____2a","Senegal"
"_____2b","Sierra Leone"
"_____2c","Südafrika"
"_____2d","Sudan"
"_____2e","Tansania"
"_____2f","Togo"
"_____2g","Tunesien"
"_____2h","Antigua und Barbuda"
"_____2i","Argentinien"
"_____2j","Bahamas"
"_____2k","Bermuda (UK)"
"_____2l","Bonaire, St. Eustatius und Saba"
"_____2m","Brasilien"
"_____2n","Britische Jungferninseln (UK))"
"_____2o","Kanada"
"_____2p","Kanada: Atlantik"
"_____2q","Kanada: Große Seen, Oberer St. Lorenz"
"_____2r","Kanada: Westküste"
"_____2s","Canada: Küstenregion nicht näher bezeichnet"
"_____2t","Chile"
"_____2u","Kolumbien"
"_____2v","Kolumbien: Nordküste"
"_____2w","Kolumbien: Küstenregion nicht näher bezeichnet"
"_____2x","Costa Rica"
"_____2y","Kuba"
"_____2z","Dominica"
"_____30","Ecuador"
"_____31","El Salvador"
"_____32","Ehemalige Niederländische Antillen"
"_____33","Grönland (DK)"
"_____34","Grenada"
"_____35","Guatemala"
"_____36","Guyana"
"_____37","Honduras"
"_____38","Mexiko"
"_____39","Mexiko: Atlantik"
"_____3a","Mexiko: Pazifik"
"_____3b","Mexiko: Küstenregion nicht näher bezeichnet"
"_____3c","Nicaragua"
"_____3d","Panama"
"_____3e","Peru"
"_____3f","Suriname"
"_____3g","Trinidad und Tobago"
"_____3h","Vereinigte Staaten"
"_____3i","Vereinigte Staaten: Nordatlantik"
"_____3j","Vereinigte Staaten: Südatlantik"
"_____3k","Vereinigte Staaten: Golf"
"_____3l","Vereinigte Staaten: Südpazifik"
"_____3m","Vereinigte Staaten: Nordpazifik"
"_____3n","Vereinigte Staaten: Große Seen"
"_____3o","Vereinigte Staaten: Puerto Rico"
"_____3p","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"_____3q","Uruguay"
"_____3r","Venezuela"
"_____3s","Bangladesch"
"_____3t","Kambodscha"
"_____3u","China (ohne Hongkong)"
"_____3v","Ägypten: Mittelmeer"
"_____3w","Ägypten: Rotes Meer"
"_____3x","Ägypten: Küstenregion nicht näher bezeichnet"
"_____3y","Indien"
"_____3z","Indonesien"
"_____40","Iran"
"_____41","Irak"
"_____42","Israel"
"_____43","Israel: Mittelmeer"
"_____44","Israel: Küstenregion nicht näher bezeichnet"
"_____45","Japan"
"_____46","Jordanien"
"_____47","Kuwait"
"_____48","Libanon"
"_____49","Malaysia"
"_____4a","Pakistan"
"_____4b","Katar"
