"","Kinderbetreuungsdienstleistungen"
"0","Insgesamt"
"1","Für alle oder für einige Kinder in Anspruch genommen"
"2","Für alle Kinder in Anspruch genommen"
"3","Für einige Kinder in Anspruch genommen"
"4","Nicht in Anspruch genommen"
"5","Keine Antwort"
"","Betreuungspflicht"
"_0","Für die eigenen oder die Kinder der Partnerin/des Partners und hilfsbedürftige Angehörige"
"_1","Für die eigenen oder die Kinder der Partnerin/des Partners"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"__0","Alle Stufen der ISCED 2011"
"__1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"__2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"__3","Tertiärbereich (Stufen 5-8)"
"__4","Keine Antwort"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Altersklasse"
"____0","18 bis 24 Jahre"
"____1","18 bis 64 Jahre"
"____2","25 bis 34 Jahre"
"____3","25 bis 49 Jahre"
"____4","25 bis 64 Jahre"
"____5","35 bis 44 Jahre"
"____6","35 bis 49 Jahre"
"____7","45 bis 54 Jahre"
"____8","50 bis 64 Jahre"
"____9","55 bis 64 Jahre"
"","Maßeinheit"
"_____0","Tausend Personen"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Europäische Union - 28 Länder (2013-2020)"
"______2","Euroraum - 19 Länder (ab 2015)"
"______3","Belgien"
"______4","Bulgarien"
"______5","Tschechien"
"______6","Dänemark"
"______7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______8","Estland"
"______9","Irland"
"______a","Griechenland"
"______b","Spanien"
"______c","Frankreich"
"______d","Kroatien"
"______e","Italien"
"______f","Zypern"
"______g","Lettland"
"______h","Litauen"
"______i","Luxemburg"
"______j","Ungarn"
"______k","Malta"
"______l","Niederlande"
"______m","Österreich"
"______n","Polen"
"______o","Portugal"
"______p","Rumänien"
"______q","Slowenien"
"______r","Slowakei"
"______s","Finnland"
"______t","Schweden"
"______u","Island"
"______v","Norwegen"
"______w","Schweiz"
"______x","Vereinigtes Königreich"
"______y","Türkei"
